Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,176.88,50020000,CONSOLIDATED FEDERAL,0,3425448251
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,285.83,50020000,CONSOLIDATED FEDERAL,0,3425448823
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,100,50020000,CONSOLIDATED FEDERAL,0,3425449035
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,141.5,50020000,CONSOLIDATED FEDERAL,0,3425449346
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,176.17,50020000,CONSOLIDATED FEDERAL,0,3425450603
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,428.04,50020000,CONSOLIDATED FEDERAL,0,3425451912
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,212.25,50020000,CONSOLIDATED FEDERAL,0,3425452426
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,1061.25,50020000,CONSOLIDATED FEDERAL,0,3425452554
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,617.65,50020000,CONSOLIDATED FEDERAL,0,3425452649
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,285.83,50020000,CONSOLIDATED FEDERAL,0,3425453064
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,500.91,50020000,CONSOLIDATED FEDERAL,0,3425453187
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,477.56,50020000,CONSOLIDATED FEDERAL,0,3425453278
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,253.99,50020000,CONSOLIDATED FEDERAL,0,3425454190
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,70.75,50020000,CONSOLIDATED FEDERAL,0,3425454830
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,428.04,50020000,CONSOLIDATED FEDERAL,0,3425455494
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,133.57,50020000,CONSOLIDATED FEDERAL,0,3425455896
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,428.04,50020000,CONSOLIDATED FEDERAL,0,3425456103
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,70.75,50020000,CONSOLIDATED FEDERAL,0,3425456606
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,100,50020000,CONSOLIDATED FEDERAL,0,3425456991
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,528.5,50020000,CONSOLIDATED FEDERAL,0,3425457006
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,200,50020000,CONSOLIDATED FEDERAL,0,3425479637
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,37.51,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425445128
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,59.21,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425445507
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,39.99,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425447027
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,43.9,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425448006
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,40.61,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425448493
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,23.75,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425448988
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,43.9,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425449207
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,6.2,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425449534
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,32.36,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425449917
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,37.2,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425450519
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,15.49,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425450899
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,25.05,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425450984
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,15.44,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425451066
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,56.66,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425451351
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,6.2,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425451942
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,29.08,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425453095
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,31,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425453675
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,14.5,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425453862
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,37.51,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425454323
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,15.49,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425454914
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,17.05,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425455115
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,23.75,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425455200
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,43.9,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425455855
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,37.51,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425456222
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,32.43,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425456813
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,31,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425457014
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,15.49,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425457110
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7082022,DSS CASE SERVICES,215,50020000,CONSOLIDATED FEDERAL,0,3425460611
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7082022,DSS CASE SERVICES,137.96,50020000,CONSOLIDATED FEDERAL,0,3425460976
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7122022,DSS CASE SERVICES,33.39,50020000,CONSOLIDATED FEDERAL,0,3425474703
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7142022,DSS CASE SERVICES,176.88,50020000,CONSOLIDATED FEDERAL,0,3425485723
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7202022,DSS CASE SERVICES,187,50020000,CONSOLIDATED FEDERAL,0,3425505604
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7222022,DSS CASE SERVICES,134,50020000,CONSOLIDATED FEDERAL,0,3425509888
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7262022,DSS CASE SERVICES,244,50020000,CONSOLIDATED FEDERAL,0,3425520065
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7292022,DSS CASE SERVICES,530.63,50020000,CONSOLIDATED FEDERAL,0,3425532615
23,1,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,1,General,7222022,DSS CASE SERVICES,52044.69,10010000,GENERAL FUND,0,3425511190
23,1,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,7062022,DSS CASE SERVICES,1080,50020000,CONSOLIDATED FEDERAL,0,3425443155
23,1,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,7072022,DSS CASE SERVICES,26649,50020000,CONSOLIDATED FEDERAL,0,3425459572
23,1,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,7112022,DSS CASE SERVICES,5500,50020000,CONSOLIDATED FEDERAL,0,3425473713
23,1,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,7112022,DSS CASE SERVICES,60,50020000,CONSOLIDATED FEDERAL,0,3425550309
23,1,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,7272022,DSS CASE SERVICES,7946,50020000,CONSOLIDATED FEDERAL,0,3425526707
23,1,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,7282022,DSS CASE SERVICES,13998,50020000,CONSOLIDATED FEDERAL,0,3425530166
23,1,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,7282022,DSS CASE SERVICES,640,51C60001,CORONAVIRUS RESP & RELIEF SUPP APPNS ACT,0,3425587702
23,1,L040,SOCIAL SERVICES DEPT,5113020024,CASE SERVICES SUPPLIES OPER (MEALS),5,Federal,7072022,DSS CASE SERVICES,4867.61,50020000,CONSOLIDATED FEDERAL,0,3425459556
23,1,L040,SOCIAL SERVICES DEPT,5170800000,ALLOC PRIVATE SECTOR,5,Federal,7072022,HONEYTREE PRESCHOOL,40950,51C70014,ARP-CHILDREN & FAMILIES SERVICE PROGRAMS,0,3425459591
23,1,L040,SOCIAL SERVICES DEPT,5170800000,ALLOC PRIVATE SECTOR,5,Federal,7182022,LITTLE ME CHILDCARE CENTER LLC,40000,50020000,CONSOLIDATED FEDERAL,0,3425500751
23,1,L080,DEPT OF CHILDREN'S ADVOCACY,5010720000,PER DIEM,1,General,7182022,PAYROLL,17.5,10010000,GENERAL FUND,0,3425526747
23,1,L080,DEPT OF CHILDREN'S ADVOCACY,5010720000,PER DIEM,1,General,7182022,PAYROLL,17.5,10010000,GENERAL FUND,0,3425526898
23,1,L240,BLIND COMMISSION,5021599501,SECURITY CONTRACTS,1,General,7272022,SECURITY MANAGEMENT OF SOUTH CAROLI,3433.56,10010000,GENERAL FUND,0,3425521257
23,1,L320,HOUSING AUTHORITY,5024990000,OTHER CONTRACT SERVICES - NON-IT & NON-REAL ESTATE,5,Federal,7012022,RICHMOND REDEVELOPMENT &,52.76,54159000,AFS-HUD-SECTION 8 EXISTING HOUSING,0,3425417439
23,1,L320,HOUSING AUTHORITY,5110010000,CLIENT PAYMENTS,5,Federal,7012022,CASE SERVICES,57,54159000,AFS-HUD-SECTION 8 EXISTING HOUSING,0,3425416703
23,1,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,7012022,CASE SERVICES,296,54159000,AFS-HUD-SECTION 8 EXISTING HOUSING,0,3425417117
23,1,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,7012022,CASE SERVICES,979,54159000,AFS-HUD-SECTION 8 EXISTING HOUSING,0,3425417305
23,1,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,7012022,CASE SERVICES,6889.32,56579000,AFS-CONTRACT ADMINISTRATION PGM,0,3425416992
23,1,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,7012022,CASE SERVICES,43856,56579000,AFS-CONTRACT ADMINISTRATION PGM,0,3425417752
23,1,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,7022022,CASE SERVICES,200.82,51C70011,AFS - ARP - EMERGENCY RENTAL ASSISTANCE,0,3425431025
23,1,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,7022022,CASE SERVICES,3396,51C70011,AFS - ARP - EMERGENCY RENTAL ASSISTANCE,0,3425431208
23,1,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,7052022,CASE SERVICES,2600,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3425474012
23,1,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,7072022,CASE SERVICES,404.65,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3425485221
23,1,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,7072022,CASE SERVICES,1600,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3425485397
23,1,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,7092022,CASE SERVICES,200,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3425499115
23,1,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,7092022,CASE SERVICES,3610,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3425500866
23,1,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,7112022,CASE SERVICES,3093,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3425506438
23,1,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,7112022,CASE SERVICES,3600,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3425506785
23,1,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,7132022,CASE SERVICES,92,54159000,AFS-HUD-SECTION 8 EXISTING HOUSING,0,3425488023
23,1,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,7142022,CASE SERVICES,8500,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3425519504
23,1,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,7152022,CASE SERVICES,4535,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3425526859
23,1,L320,HOUSING AUTHORITY,5112710000,HUD - MORTGAGE ASSISTANCE PAYMENTS & GRANTS,5,Federal,7062022,CASE SERVICES,772.87,51C70012,AFS - ARP - HOMEOWNER ASSISTANCE FUND,0,3425439176
23,1,L320,HOUSING AUTHORITY,5112710000,HUD - MORTGAGE ASSISTANCE PAYMENTS & GRANTS,5,Federal,7062022,CASE SERVICES,1242.02,51C70012,AFS - ARP - HOMEOWNER ASSISTANCE FUND,0,3425439299
23,1,N040,CORRECTIONS DEPARTMENT,5010800000,INMATE EARNINGS,1,General,7182022,PAYROLL,5089.44,10010000,GENERAL FUND,0,3425505829
23,1,N040,CORRECTIONS DEPARTMENT,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",3,Earmarked,7282022,HOME TELECOM,121.04,39590000,FARM PROCEEDS,0,3425526602
23,1,N040,CORRECTIONS DEPARTMENT,5034020003,INVENTORY- PROCUREMENT,3,Earmarked,7192022,KIMBLES FOOD BY DESIGN INC,3931.2,34080000,CANTEEN FUND,0,3425549965
23,1,N040,CORRECTIONS DEPARTMENT,5111010051,MD SRV-IND DENTAL PROCEDURES,1,General,7272022,CASE SERVICES,520,10010000,GENERAL FUND,0,3425530500
23,1,N120,DEPT OF JUVENILE JUSTICE,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",1,General,7012022,SANDHILL TELEPHONE COOP INC,39.24,10010000,GENERAL FUND,0,3425439167
23,1,P160,AGRICULTURE DEPARTMENT,5021480000,PROMOTIONAL,1,General,7222022,EBTW,2375,10010000,GENERAL FUND,0,3425511137
23,1,P160,AGRICULTURE DEPARTMENT,5031010001,FURNISHINGS,3,Earmarked,7052022,FSI OFFICE,394.42,31200000,PEE DEE FARMERS MARKET,0,3425459562
23,1,P240,DEPT OF NATURAL RESOURCES,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",5,Federal,7282022,PALMETTO RURAL TELEPHONE COOP INC,369.85,50550000,FEDERAL,0,3425533901
23,1,P280,PARKS RECREATION & TOURISM,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,3,Earmarked,7212022,SAM COBB,150,30350000,OPERATING REVENUE,0,3425505962
23,1,P280,PARKS RECREATION & TOURISM,5150039400,ELECTRICITY,3,Earmarked,7122022,BROAD RIVER ELECTRIC COOPERATIVE,1090.06,30350000,OPERATING REVENUE,0,3425479998
23,1,R060,OFFICE OF REGULATORY STAFF,5041850000,LEASE BUILDING - INTEREST,1,General,7292022,CITY OF COLUMBIA,42.95,10010000,GENERAL FUND,0,3425535131
23,1,R360,"DEPT OF LABOR,LICENSING,& REGU",5010720000,PER DIEM,3,Earmarked,7192022,PAYROLL,50,31350000,POLA REVENUE,0,3425503818
23,1,R360,"DEPT OF LABOR,LICENSING,& REGU",5051520000,REPORTABLE MEALS,3,Earmarked,7082022,MATALIE L.,30,30350000,OPERATING REVENUE,0,3425458889
23,1,R360,"DEPT OF LABOR,LICENSING,& REGU",5051520000,REPORTABLE MEALS,3,Earmarked,7182022,FRANCIS R,28,30350000,OPERATING REVENUE,0,3425491540
23,1,R400,DEPARTMENT OF MOTOR VEHICLES,5030067101,PROGRAMS & LICENCES - APPLICATION SUPPORT,3,Earmarked,7202022,ENTRUST CORPORATION,9720,32640000,DMV OPERATING,0,3425550039
23,1,R440,DEPARTMENT OF REVENUE,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",3,Earmarked,7132022,SEGRA,36522.32,30350000,OPERATING REVENUE,0,3425508637
23,1,R440,DEPARTMENT OF REVENUE,5040490000,LEASE - LOW VALUE OTHER NON-IT,3,Earmarked,7182022,CINTAS,226.29,30350000,OPERATING REVENUE,0,3425492944
23,1,R440,DEPARTMENT OF REVENUE,5050041000,HR TRAVEL - IN STATE - AUTO MILEAGE,1,General,7282022,JULIE,150,10010000,GENERAL FUND,0,3425525363
23,1,R440,DEPARTMENT OF REVENUE,5050541000,HR TRAVEL - OUT OF STATE - AUTO MILEAGE,1,General,7252022,JOSHUA D,192.5,10010000,GENERAL FUND,0,3425510121
23,1,R440,DEPARTMENT OF REVENUE,5051520000,REPORTABLE MEALS,1,General,7182022,GERALD A,25,10010000,GENERAL FUND,0,3425491435
23,1,R440,DEPARTMENT OF REVENUE,5190410000,PURCHASE OF EVIDENCE,3,Earmarked,7182022,CHARTER COMMUNICATIONS,50,30350000,OPERATING REVENUE,0,3425531168
23,1,R520,STATE ETHICS COMMISSION,5040510000,INSURANCE-STATE,1,General,7082022,SFAA ADMINISTRATION,26328,10010000,GENERAL FUND,0,3425471409
23,1,U120,DEPARTMENT OF TRANSPORTATION,5020080000,FREIGHT EXPRESS DELIVERY,4,Restricted,7202022,JAMAR TECHNOLOGIES INC,24,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3425559844
23,1,U120,DEPARTMENT OF TRANSPORTATION,5021470000,LAUNDRY SERVICES,4,Restricted,7192022,UNIFIRST CORPORATION,95.57,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3425552276
23,1,U120,DEPARTMENT OF TRANSPORTATION,5031530000,GASOLINE,4,Restricted,7282022,ORR CONTRACTING INC,2344.79,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3425612920
23,1,U120,DEPARTMENT OF TRANSPORTATION,5031550000,MOTOR OIL,4,Restricted,7122022,TAYLOR ENTERPRISES INC,4417.8,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3425526081
23,1,U120,DEPARTMENT OF TRANSPORTATION,5033990000,OTHER SUPPLIES,4,Restricted,7272022,LE BLEU ENTERPRISES,63.49,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3425613200
23,1,U120,DEPARTMENT OF TRANSPORTATION,5070730001,Payment to Road and Bridge Contractors:,4,Restricted,7202022,SATTERFIELD CONSTRUCTION CO INC,128518.15,44919000,AFS-INFRASTRUCTURE MAINTENANCE TRUST FD,0,3425525750
23,1,U120,DEPARTMENT OF TRANSPORTATION,5071210000,FEE - ARCHITECTURAL ENGINEERING & OTHER,4,Restricted,7222022,KCI TECHNOLOGIES INC,15047.15,48629000,AFS-NON-FEDERAL AID HIGHWAY FUND,0,3425508121
23,1,U120,DEPARTMENT OF TRANSPORTATION,5150030000,ELECTRICITY - NON-REAL ESTATE,4,Restricted,7192022,GREENWOOD COMMISSIONERS OF PUBLIC,424.5,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3425506056
23,1,U200,COUNTY TRANSPORTATION FUNDS,5070730001,Payment to Road and Bridge Contractors:,4,Restricted,7192022,BANKS CONSTRUCTION CO,39696.62,49369000,AFS-COUNTY TRANSP PROGRAM FUND,0,3425525745
23,1,U300,SC AERONAUTICS,5021479211,RUBBISH REMOVAL,1,General,7202022,"WM CORPORATE SERVICES, INC",164.44,10010000,GENERAL FUND,0,3425504153
23,1,B040,JUDICIAL DEPARTMENT,5020077110,"SRVCS,MAINT&WARR - DATA NETWORK",1,General,7272022,INTERNETWORK ENGINEERING,5724.62,10010000,GENERAL FUND,0,3425530376
23,1,D100,GOVERNORS OFF-SLED,5040057000,CONTINGENT RENT PAYMENTS - IT,3,Earmarked,7272022,POLLOCK FINANCIAL SERVICES,74.63,30350000,OPERATING REVENUE,0,3425530478
23,1,D500,DEPARTMENT OF ADMINISTRATION,5020030000,PRINTING BINDING ADVERTISING,4,Restricted,7142022,BANK OF AMERICA-P CARD,102.28,41900000,FED SURPLUS PROPERTY FD,0,3425492615
23,1,D500,DEPARTMENT OF ADMINISTRATION,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",3,Earmarked,7082022,SEGRA,8.18,38400000,SALE OF STATE PROPERTY,0,3425508593
23,1,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,7222022,ADVANTAGE AUTO SALES,71.26,37920000,SERVICE REPAIR AGREEMENTS,0,3425558384
23,1,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,7252022,RANDYS TIRE & LUBE,45,37920000,SERVICE REPAIR AGREEMENTS,0,3425530116
23,1,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,7252022,ROOTS TIRE & AUTO,120,37920000,SERVICE REPAIR AGREEMENTS,0,3425531404
23,1,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,7192022,AIKEN DISCOUNT TIRE,604.82,37920000,SERVICE REPAIR AGREEMENTS,0,3425503733
23,1,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,7272022,LUGOFF TIRE & AUTOMOTIVE,39.96,37920000,SERVICE REPAIR AGREEMENTS,0,3425521637
23,1,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,7282022,SNIDER FLEET SOLUTIONS,4.2,37920000,SERVICE REPAIR AGREEMENTS,0,3425587971
23,1,E160,STATE TREASURERS OFFICE,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",3,Earmarked,7122022,SEGRA,423.49,30350000,OPERATING REVENUE,0,3425508596
23,1,E200,ATTORNEY GENERAL,5040490009,RENT PARKING,3,Earmarked,7052022,CITY OF COLUMBIA,247.5,33540000,MEDICAID FRAUD SETTLEMENTS,0,3425485054
23,1,E210,SC COMM ON PROSECUTION COORDIN,5180210000,AID COUNTIES-RES,1,General,7262022,DORCHESTER COUNTY TREASURER,97398.98,10010000,GENERAL FUND,0,3425525299
