Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052019,DSS CASE SERVICES,67.35,10010000,GENERAL FUND,0,3414385486
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052019,DSS CASE SERVICES,345.36,10010000,GENERAL FUND,0,3414385589
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052019,DSS CASE SERVICES,134.98,10010000,GENERAL FUND,0,3414386442
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052019,DSS CASE SERVICES,110.23,10010000,GENERAL FUND,0,3414386561
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052019,DSS CASE SERVICES,71.95,10010000,GENERAL FUND,0,3414386854
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052019,DSS CASE SERVICES,116.27,10010000,GENERAL FUND,0,3414386973
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052019,DSS CASE SERVICES,172.68,10010000,GENERAL FUND,0,3414387293
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052019,DSS CASE SERVICES,17.83,10010000,GENERAL FUND,0,3414387570
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4082019,DSS CASE SERVICES,234,10010000,GENERAL FUND,0,3414380243
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,231,50020000,CONSOLIDATED FEDERAL,0,3414156089
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,90,50020000,CONSOLIDATED FEDERAL,0,3414156150
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,231,50020000,CONSOLIDATED FEDERAL,0,3414156279
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,231,50020000,CONSOLIDATED FEDERAL,0,3414156646
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,231,50020000,CONSOLIDATED FEDERAL,0,3414156765
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,231,50020000,CONSOLIDATED FEDERAL,0,3414157074
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,231,50020000,CONSOLIDATED FEDERAL,0,3414157193
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,90,50020000,CONSOLIDATED FEDERAL,0,3414157564
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,170,50020000,CONSOLIDATED FEDERAL,0,3414157683
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,413,50020000,CONSOLIDATED FEDERAL,0,3414158671
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,352,50020000,CONSOLIDATED FEDERAL,0,3414159284
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,231,50020000,CONSOLIDATED FEDERAL,0,3414159590
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,292,50020000,CONSOLIDATED FEDERAL,0,3414160145
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,352,50020000,CONSOLIDATED FEDERAL,0,3414160566
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,170,50020000,CONSOLIDATED FEDERAL,0,3414160810
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,292,50020000,CONSOLIDATED FEDERAL,0,3414161133
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,292,50020000,CONSOLIDATED FEDERAL,0,3414161498
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,231,50020000,CONSOLIDATED FEDERAL,0,3414162164
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,170,50020000,CONSOLIDATED FEDERAL,0,3414162472
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,170,50020000,CONSOLIDATED FEDERAL,0,3414162591
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,170,50020000,CONSOLIDATED FEDERAL,0,3414162852
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,202,50020000,CONSOLIDATED FEDERAL,0,3414162971
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,231,50020000,CONSOLIDATED FEDERAL,0,3414163152
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,486,50020000,CONSOLIDATED FEDERAL,0,3414275914
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4022019,DSS CASE SERVICES,75,50020000,CONSOLIDATED FEDERAL,0,3414280144
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4032019,DSS CASE SERVICES,292,50020000,CONSOLIDATED FEDERAL,0,3414314171
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4042019,DSS CASE SERVICES,94,50020000,CONSOLIDATED FEDERAL,0,3414331479
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4052019,DSS CASE SERVICES,46.29,50020000,CONSOLIDATED FEDERAL,0,3414365358
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4052019,DSS CASE SERVICES,404,50020000,CONSOLIDATED FEDERAL,0,3414379717
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4052019,DSS CASE SERVICES,236.45,50020000,CONSOLIDATED FEDERAL,0,3414380401
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4052019,DSS CASE SERVICES,469,50020000,CONSOLIDATED FEDERAL,0,3414380617
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4052019,DSS CASE SERVICES,213.66,50020000,CONSOLIDATED FEDERAL,0,3414380978
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4052019,DSS CASE SERVICES,213.66,50020000,CONSOLIDATED FEDERAL,0,3414381426
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4052019,DSS CASE SERVICES,598.25,50020000,CONSOLIDATED FEDERAL,0,3414382010
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4052019,DSS CASE SERVICES,334.02,50020000,CONSOLIDATED FEDERAL,0,3414382579
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4052019,DSS CASE SERVICES,388.15,50020000,CONSOLIDATED FEDERAL,0,3414382840
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4052019,DSS CASE SERVICES,287.73,50020000,CONSOLIDATED FEDERAL,0,3414384783
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4052019,DSS CASE SERVICES,769.18,50020000,CONSOLIDATED FEDERAL,0,3414385209
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4052019,DSS CASE SERVICES,284.88,50020000,CONSOLIDATED FEDERAL,0,3414385538
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4052019,DSS CASE SERVICES,758.49,50020000,CONSOLIDATED FEDERAL,0,3414385685
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4052019,DSS CASE SERVICES,287.73,50020000,CONSOLIDATED FEDERAL,0,3414386119
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4052019,DSS CASE SERVICES,236.45,50020000,CONSOLIDATED FEDERAL,0,3414386222
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4052019,DSS CASE SERVICES,534.15,50020000,CONSOLIDATED FEDERAL,0,3414387751
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4102019,DSS CASE SERVICES,75,50020000,CONSOLIDATED FEDERAL,0,3414418701
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4172019,DSS CASE SERVICES,15.63,50020000,CONSOLIDATED FEDERAL,0,3414554071
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4182019,DSS CASE SERVICES,75,50020000,CONSOLIDATED FEDERAL,0,3414608340
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4222019,DSS CASE SERVICES,159,50020000,CONSOLIDATED FEDERAL,0,3414750759
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4222019,DSS CASE SERVICES,125,50020000,CONSOLIDATED FEDERAL,0,3414750828
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4252019,DSS CASE SERVICES,292,50020000,CONSOLIDATED FEDERAL,0,3414781890
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4292019,DSS CASE SERVICES,53.77,50020000,CONSOLIDATED FEDERAL,0,3414845476
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4302019,DSS CASE SERVICES,231,50020000,CONSOLIDATED FEDERAL,0,3414798774
19,10,L040,SOCIAL SERVICES DEPT,5110010011,CASE SERVICES - CHILD SUPPORT PMTS,3,Earmarked,4032019,DSS CASE SERVICES,158112.26,34467000,ABSENT PARENT REVENUE,0,3414314866
19,10,L040,SOCIAL SERVICES DEPT,5112010000,LEGAL FEES,5,Federal,4232019,DSS CASE SERVICES,750,50020000,CONSOLIDATED FEDERAL,0,3414784240
19,10,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,4042019,DSS CASE SERVICES,3434.04,50020000,CONSOLIDATED FEDERAL,0,3414332916
19,10,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,4102019,DSS CASE SERVICES,111,50020000,CONSOLIDATED FEDERAL,0,3414422729
19,10,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,4172019,DSS CASE SERVICES,5048,50020000,CONSOLIDATED FEDERAL,0,3414555441
19,10,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,4222019,DSS CASE SERVICES,3910,50020000,CONSOLIDATED FEDERAL,0,3414753604
19,10,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,4252019,DSS CASE SERVICES,1292,50020000,CONSOLIDATED FEDERAL,0,3414783811
19,10,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,4252019,DSS CASE SERVICES,7708,50020000,CONSOLIDATED FEDERAL,0,3414784007
19,10,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,4292019,DSS CASE SERVICES,1028,50020000,CONSOLIDATED FEDERAL,0,3414815738
19,10,L040,SOCIAL SERVICES DEPT,5113020025,CASE SERVICES SUPP CASH IN LIEU OF MEALS,5,Federal,4012019,DSS CASE SERVICES,299.39,50020000,CONSOLIDATED FEDERAL,0,3414278175
19,10,L320,HOUSING AUTHORITY,5110010000,CLIENT PAYMENTS,5,Federal,4012019,CASE SERVICES,41,54159000,AFS-HUD-SECTION 8 EXISTING HOUSING,0,3414262073
19,10,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,4012019,CASE SERVICES,591,54159000,AFS-HUD-SECTION 8 EXISTING HOUSING,0,3414261719
19,10,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,4012019,CASE SERVICES,3802,54159000,AFS-HUD-SECTION 8 EXISTING HOUSING,0,3414264087
19,10,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,4012019,CASE SERVICES,23206,54159000,AFS-HUD-SECTION 8 EXISTING HOUSING,0,3414265112
19,10,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,4012019,CASE SERVICES,15658,56579000,AFS-CONTRACT ADMINISTRATION PGM,0,3414263779
19,10,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,4112019,CASE SERVICES,1056,54159000,AFS-HUD-SECTION 8 EXISTING HOUSING,0,3414462338
19,10,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,4112019,CASE SERVICES,1513,54159000,AFS-HUD-SECTION 8 EXISTING HOUSING,0,3414462551
19,10,N040,CORRECTIONS DEPARTMENT,5021450000,MOTORIZED VEHICLE SERVICES,1,General,4162019,EXPRESS LUBE AND MUFFLER,210.38,10010000,GENERAL FUND,0,3414759333
19,10,N040,CORRECTIONS DEPARTMENT,5031510000,MOTOR VEHICLE SUPPLIES,1,General,4162019,SPARROW & KENNEDY TRACTOR CO INC,274.76,10010000,GENERAL FUND,0,3414758731
19,10,N040,CORRECTIONS DEPARTMENT,5031510000,MOTOR VEHICLE SUPPLIES,1,General,4262019,ORANGEBURG AUTO PAINT,670.79,10010000,GENERAL FUND,0,3414815273
19,10,N040,CORRECTIONS DEPARTMENT,5040010000,RENT-OFFICE EQUIP,1,General,4102019,ONTARIO INVESTMENTS INC,435.69,10010000,GENERAL FUND,0,3414556350
19,10,N040,CORRECTIONS DEPARTMENT,5111010099,MD SERV OTHER,1,General,4162019,CASE SERVICES,870.98,10010000,GENERAL FUND,0,3414754337
19,10,N040,CORRECTIONS DEPARTMENT,5150039400,ELECTRICITY,1,General,4232019,LAURENS ELECTRIC COOPERATIVE,548.55,10010000,GENERAL FUND,0,3414753952
19,10,N120,DEPT OF JUVENILE JUSTICE,5032410001,MED SCIENT & LAB SUPPLIES - PRESC DRUGS,1,General,4052019,CAMP WHITE PINES,14.7,10010000,GENERAL FUND,0,3414526934
19,10,P120,FORESTRY COMMISSION,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",3,Earmarked,4292019,CENTURYLINK,136.24,30350003,NURSERY & TREE IMPROVEMENT,0,3414815991
19,10,P120,FORESTRY COMMISSION,5170810000,ALLOC PRIVATE SECTOR-REPORTABLE,3,Earmarked,4232019,RICHARD D WHITE,280,39850000,FOREST RENEWAL FUND,0,3414785694
19,10,P160,AGRICULTURE DEPARTMENT,5030067130,EQUIP & SUPP - END-USER COMPUTING,3,Earmarked,4182019,BANK OF AMERICA-P CARD,832.55,33010000,GRAIN GRADING & INSPECTION SERV,0,3414639865
19,10,P240,DEPT OF NATURAL RESOURCES,5021310001,MEDICAL & HEALTH SVCS VETERINARY,1,General,4102019,MEDICAL AND HEALTH SERVICE,40,10010000,GENERAL FUND,0,3414784315
19,10,P240,DEPT OF NATURAL RESOURCES,5150010006,NON REAL ESTATE - GARBAGE SERVICE,4,Restricted,4192019,WASTE INDUSTRIES INC,107.53,43970002,HERITAGE TRUST - HERITAGE PRESERVES,0,3414758082
19,10,P240,DEPT OF NATURAL RESOURCES,5150019400,WATER & SEWER,4,Restricted,4302019,CHARLESTON WATER SYSTEM,28.21,48A50003,MARINE RES FD-RECREATIONAL LICENSES,0,3414815012
19,10,P240,DEPT OF NATURAL RESOURCES,5150039400,ELECTRICITY,3,Earmarked,4152019,SCE&G,241.82,32850003,WATER REC RES FD - AQ WEED,0,3414555961
19,10,P280,PARKS RECREATION & TOURISM,5021469315,PLUMBING SERVICES,3,Earmarked,4052019,M&M TRENCHING LLC,1000,30350000,OPERATING REVENUE,0,3414334619
19,10,P280,PARKS RECREATION & TOURISM,5021479211,RUBBISH REMOVAL,3,Earmarked,4012019,REPUBLIC SERVICES #744,300,30370000,SPECIAL DEPOSITS,0,3414264315
19,10,P280,PARKS RECREATION & TOURISM,5021480000,PROMOTIONAL,1,General,4032019,SHANNON B.,254.4,10010000,GENERAL FUND,0,3414401576
19,10,P280,PARKS RECREATION & TOURISM,5021480000,PROMOTIONAL,1,General,4292019,BFG MARKETING LLC,65081.5,10010000,GENERAL FUND,0,3414798218
19,10,P280,PARKS RECREATION & TOURISM,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,3,Earmarked,4042019,PET REST CEMETERY & CREMATION,108.75,30350000,OPERATING REVENUE,0,3414421584
19,10,P280,PARKS RECREATION & TOURISM,5030090000,COMMUNICATION SUPPLIES,1,General,4252019,VERIZON WIRELESS,3239.83,10010000,GENERAL FUND,0,3414784593
19,10,P280,PARKS RECREATION & TOURISM,5031469301,CAFETERIA EQUIP & SMALL WARES,3,Earmarked,4292019,GENERAL SALES COMPANY,2754.52,30350000,OPERATING REVENUE,0,3414793873
19,10,P280,PARKS RECREATION & TOURISM,5031510006,MOTOR VEHICLE TAGS TITLES AND REGISTRATIONS,3,Earmarked,4222019,DEPARTMENT OF ADMINISTRATION,17,30350000,OPERATING REVENUE,0,3414750885
19,10,P280,PARKS RECREATION & TOURISM,5033150000,PUR RESALE-CONSUMER GDS,3,Earmarked,4192019,WILCOR INTERNATIONAL,192.56,30350000,OPERATING REVENUE,0,3414753026
19,10,P280,PARKS RECREATION & TOURISM,5040027000,IT - RENT COPYING EQUIPMENT,3,Earmarked,4012019,KONICA MINOLTA BUSINESS SOLUTIONS,85.74,30350000,OPERATING REVENUE,0,3414367607
19,10,P280,PARKS RECREATION & TOURISM,5050060000,IN STATE-MISC TR EXP,3,Earmarked,4022019,THOMAS L,20,37070000,MOTION PICTURE INCENTIVES-ADMISSIONS TAX,0,3414280413
19,10,P280,PARKS RECREATION & TOURISM,5050550000,OUT STATE-OTHER TRANS,1,General,4292019,DUANE N,58.21,10010000,GENERAL FUND,0,3414792596
19,10,P280,PARKS RECREATION & TOURISM,5051520000,REPORTABLE MEALS,1,General,4032019,ELSIE ELIZABETH H,7,10010000,GENERAL FUND,0,3414314548
19,10,P280,PARKS RECREATION & TOURISM,5051520000,REPORTABLE MEALS,3,Earmarked,4112019,BRIAN A,39,30350000,OPERATING REVENUE,0,3414419311
19,10,P320,DEPARTMENT OF COMMERCE,5050560000,OUT STATE-MISC TR EXPENSE,1,General,4182019,RYAN D,20,10010000,GENERAL FUND,0,3414554480
19,10,R200,INSURANCE DEPARTMENT,5020030000,PRINTING BINDING ADVERTISING,3,Earmarked,4122019,USC-COLUMBIA CAMPUS - GEN DEPOSIT,9,30350000,OPERATING REVENUE,0,3414487813
19,10,R200,INSURANCE DEPARTMENT,5020080000,FREIGHT EXPRESS DELIVERY,3,Earmarked,4112019,FEDERAL EXPRESS CORP,65.13,36B50000,CAPTIVE INSURANCE REG & SUPERVISION FD,0,3414421454
19,10,R200,INSURANCE DEPARTMENT,5050520000,OUT STATE-LODGING,3,Earmarked,4012019,RACHEL L,730.76,30350000,OPERATING REVENUE,0,3414365744
19,10,R200,INSURANCE DEPARTMENT,5050560000,OUT STATE-MISC TR EXPENSE,3,Earmarked,4152019,MICHAEL B,95,30350000,OPERATING REVENUE,0,3414755554
19,10,R230,BOARD OF FINANCIAL INSTITUTION,5050560000,OUT STATE-MISC TR EXPENSE,3,Earmarked,4112019,JANEEN R,84,30350000,OPERATING REVENUE,0,3414419293
19,10,R360,"DEPT OF LABOR,LICENSING,& REGU",5041020000,FEES AND FINES,3,Earmarked,4152019,AMERICAN EXPRESS,3024.07,31350000,POLA REVENUE,0,3414610316
19,10,R360,"DEPT OF LABOR,LICENSING,& REGU",5050041000,HR TRAVEL - IN STATE-AUTO MILEAGE,1,General,4192019,JOHN E,25.66,10010000,GENERAL FUND,0,3414608394
19,10,R360,"DEPT OF LABOR,LICENSING,& REGU",5050041000,HR TRAVEL - IN STATE-AUTO MILEAGE,3,Earmarked,4222019,SARAH NICOLE,120.06,31350000,POLA REVENUE,0,3414638694
19,10,R360,"DEPT OF LABOR,LICENSING,& REGU",5050041000,HR TRAVEL - IN STATE-AUTO MILEAGE,5,Federal,4292019,IZETTA D,26.1,51090000,OSHA-FEDERAL,0,3414792514
19,10,R400,DEPARTMENT OF MOTOR VEHICLES,5050040000,IN STATE-AUTO MILEAGE,1,General,4052019,FRANK D,148.48,10010000,GENERAL FUND,0,3414487907
19,10,R400,DEPARTMENT OF MOTOR VEHICLES,5050040000,IN STATE-AUTO MILEAGE,1,General,4242019,DARNETTE L.,137.07,10010000,GENERAL FUND,0,3414796064
19,10,R400,DEPARTMENT OF MOTOR VEHICLES,5150019400,WATER & SEWER,1,General,4122019,SPARTANBURG WATER SYSTEM,243.71,10010000,GENERAL FUND,0,3414461112
19,10,R440,DEPARTMENT OF REVENUE,5021520000,TEMPORARY SERVICES,3,Earmarked,4152019,APPLEONE EMPLOYMENT SERVICES,2431.8,30350000,OPERATING REVENUE,0,3414556144
19,10,R440,DEPARTMENT OF REVENUE,5050041000,HR TRAVEL - IN STATE-AUTO MILEAGE,1,General,4032019,STEVEN R,69.6,10010000,GENERAL FUND,0,3414314763
19,10,R440,DEPARTMENT OF REVENUE,5150030000,ELECTRICITY - NON-REAL ESTATE,3,Earmarked,4262019,MID-CAROLINA ELECTRIC COOP INC,20225.37,30350000,OPERATING REVENUE,0,3414783955
19,10,R600,DEPT OF EMPLOYMENT & WORKFORCE,5020077112,"NETWORK, CIRCUIT & VOICE - DATA NETWORK",5,Federal,4032019,UPPER SAVANNAH COUNCIL OF GOVT,715.37,52510000,ADMINISTRATION FUND,0,3414314461
19,10,R600,DEPT OF EMPLOYMENT & WORKFORCE,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,4022019,INDEMNITY AWARDS,795,42479000,AFS-SPECIAL BENEFITS,0,3414277456
19,10,R600,DEPT OF EMPLOYMENT & WORKFORCE,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,4022019,INDEMNITY AWARDS,547,42479000,AFS-SPECIAL BENEFITS,0,3414277567
19,10,R600,DEPT OF EMPLOYMENT & WORKFORCE,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,4022019,INDEMNITY AWARDS,654.81,42479000,AFS-SPECIAL BENEFITS,0,3414277662
19,10,R600,DEPT OF EMPLOYMENT & WORKFORCE,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,4112019,INDEMNITY AWARDS,732.41,42479000,AFS-SPECIAL BENEFITS,0,3414460286
19,10,R600,DEPT OF EMPLOYMENT & WORKFORCE,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,4172019,INDEMNITY AWARDS,319.47,42479000,AFS-SPECIAL BENEFITS,0,3414529063
19,10,R600,DEPT OF EMPLOYMENT & WORKFORCE,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,4172019,INDEMNITY AWARDS,93,42479000,AFS-SPECIAL BENEFITS,0,3414529119
19,10,R600,DEPT OF EMPLOYMENT & WORKFORCE,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,4252019,INDEMNITY AWARDS,234,42479000,AFS-SPECIAL BENEFITS,0,3414783271
19,10,R600,DEPT OF EMPLOYMENT & WORKFORCE,5150019400,WATER & SEWER,5,Federal,4092019,DEPARTMENT OF PUBLIC UTILITIES,19.9,52510000,ADMINISTRATION FUND,0,3414402545
19,10,U120,DEPARTMENT OF TRANSPORTATION,5021340000,ENGINEERING & ARCHITECTURAL,4,Restricted,4302019,INFRASTRUCTURE CONSULTING &,5323.11,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3414828435
19,10,U120,DEPARTMENT OF TRANSPORTATION,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,4,Restricted,4152019,INFRASTRUCTURE COMPANY OF AMERICA,15438.09,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3414641188
19,10,U120,DEPARTMENT OF TRANSPORTATION,5024990004,Highway Maintenance Contracts,4,Restricted,4222019,NATURCHEM INC,3077.21,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3414779554
19,10,U120,DEPARTMENT OF TRANSPORTATION,5024990004,Highway Maintenance Contracts,4,Restricted,4302019,BUDDIN CONSTRUCTION INC,2400,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3414828831
19,10,U120,DEPARTMENT OF TRANSPORTATION,5032010002,Aggregate,4,Restricted,4052019,HANSON AGGREGATES INC,564.12,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3414489673
19,10,U120,DEPARTMENT OF TRANSPORTATION,5032010003,Asphalt,4,Restricted,4262019,SATTERFIELD CONSTRUCTION CO INC,1100.13,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3414793919
19,10,U120,DEPARTMENT OF TRANSPORTATION,5032010020,Signs & Markers - Logo,4,Restricted,4242019,HANSEN PALLET CO,524.3,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3414800701
19,10,U120,DEPARTMENT OF TRANSPORTATION,5032010022,Bolt/Washer/Fastener/Galvanized Nut Bolt,4,Restricted,4082019,EZELL HARDWARE INC,6.25,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3414530453
19,10,U120,DEPARTMENT OF TRANSPORTATION,5040490000,RENT-OTHER,4,Restricted,4122019,RICHARDSON SERVICE 1991 INC,4236.82,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3414780602
19,10,U120,DEPARTMENT OF TRANSPORTATION,5040490005,RENT-OTHER- HVY EQUIP,4,Restricted,4172019,OER SERVICES LLC,8122,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3414785252
19,10,U120,DEPARTMENT OF TRANSPORTATION,5050510000,OUT STATE-MEALS (NON-REPORTABLE),4,Restricted,4302019,CURTIS,108.35,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3414817435
