Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
22,8,L040,SOCIAL SERVICES DEPT,5024990000,OTHER CONTRACT SERVICES - NON-IT & NON-REAL ESTATE,3,Earmarked,2242022,SHRED WITH US,1.96,37640000,MEDICAID ASST PAYMENTS,0,3423754814
22,8,L040,SOCIAL SERVICES DEPT,5024990000,OTHER CONTRACT SERVICES - NON-IT & NON-REAL ESTATE,5,Federal,2232022,SHRED WITH US,116.24,50020000,CONSOLIDATED FEDERAL,0,3423754814
22,8,L040,SOCIAL SERVICES DEPT,5040490008,RENT POSTAGE EQUIPMENT,3,Earmarked,2082022,QUADIENT INC,1.66,37640000,MEDICAID ASST PAYMENTS,0,3423454870
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2032022,DSS CASE SERVICES,250,10010000,GENERAL FUND,0,3423290161
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,238.34,10010000,GENERAL FUND,0,3423352771
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,275,10010000,GENERAL FUND,0,3423353289
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,300,10010000,GENERAL FUND,0,3423353459
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,93.12,10010000,GENERAL FUND,0,3423353578
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,63.39,10010000,GENERAL FUND,0,3423353606
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,172.18,10010000,GENERAL FUND,0,3423354976
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,46.1,10010000,GENERAL FUND,0,3423355529
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,135.76,10010000,GENERAL FUND,0,3423355894
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,57.63,10010000,GENERAL FUND,0,3423356328
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,76.53,10010000,GENERAL FUND,0,3423356423
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,172.88,10010000,GENERAL FUND,0,3423356538
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,63.39,10010000,GENERAL FUND,0,3423356657
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,135.76,10010000,GENERAL FUND,0,3423357456
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,109.49,10010000,GENERAL FUND,0,3423357575
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,47.48,10010000,GENERAL FUND,0,3423357789
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,25,10010000,GENERAL FUND,0,3423358588
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,93.12,10010000,GENERAL FUND,0,3423358977
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,1122,10010000,GENERAL FUND,0,3423359407
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,93.12,10010000,GENERAL FUND,0,3423359502
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,1339,10010000,GENERAL FUND,0,3423360235
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,172.18,10010000,GENERAL FUND,0,3423360354
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,250,10010000,GENERAL FUND,0,3423361002
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,139.22,10010000,GENERAL FUND,0,3423361121
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2082022,DSS CASE SERVICES,90,10010000,GENERAL FUND,0,3423370250
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2082022,DSS CASE SERVICES,23.28,10010000,GENERAL FUND,0,3423370462
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2082022,DSS CASE SERVICES,152.7,10010000,GENERAL FUND,0,3423370518
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2112022,DSS CASE SERVICES,100,10010000,GENERAL FUND,0,3423455357
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2252022,DSS CASE SERVICES,115,10010000,GENERAL FUND,0,3423840020
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012022,DSS CASE SERVICES,308,50020000,CONSOLIDATED FEDERAL,0,3423188574
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012022,DSS CASE SERVICES,244,50020000,CONSOLIDATED FEDERAL,0,3423188788
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012022,DSS CASE SERVICES,180,50020000,CONSOLIDATED FEDERAL,0,3423189053
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012022,DSS CASE SERVICES,180,50020000,CONSOLIDATED FEDERAL,0,3423189128
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012022,DSS CASE SERVICES,180,50020000,CONSOLIDATED FEDERAL,0,3423189396
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012022,DSS CASE SERVICES,244,50020000,CONSOLIDATED FEDERAL,0,3423190047
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012022,DSS CASE SERVICES,372,50020000,CONSOLIDATED FEDERAL,0,3423191651
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012022,DSS CASE SERVICES,180,50020000,CONSOLIDATED FEDERAL,0,3423191744
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012022,DSS CASE SERVICES,244,50020000,CONSOLIDATED FEDERAL,0,3423192420
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012022,DSS CASE SERVICES,244,50020000,CONSOLIDATED FEDERAL,0,3423192517
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012022,DSS CASE SERVICES,244,50020000,CONSOLIDATED FEDERAL,0,3423192692
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012022,DSS CASE SERVICES,180,50020000,CONSOLIDATED FEDERAL,0,3423192785
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012022,DSS CASE SERVICES,372,50020000,CONSOLIDATED FEDERAL,0,3423193461
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012022,DSS CASE SERVICES,180,50020000,CONSOLIDATED FEDERAL,0,3423193558
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012022,DSS CASE SERVICES,180,50020000,CONSOLIDATED FEDERAL,0,3423194355
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012022,DSS CASE SERVICES,308,50020000,CONSOLIDATED FEDERAL,0,3423194448
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012022,DSS CASE SERVICES,213,50020000,CONSOLIDATED FEDERAL,0,3423261140
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2032022,DSS CASE SERVICES,244,50020000,CONSOLIDATED FEDERAL,0,3423290028
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2042022,DSS CASE SERVICES,308,50020000,CONSOLIDATED FEDERAL,0,3423294534
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,180,50020000,CONSOLIDATED FEDERAL,0,3423352639
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,500.91,50020000,CONSOLIDATED FEDERAL,0,3423353864
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,594.3,50020000,CONSOLIDATED FEDERAL,0,3423355623
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,285.83,50020000,CONSOLIDATED FEDERAL,0,3423355648
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,212.25,50020000,CONSOLIDATED FEDERAL,0,3423356291
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,636.75,50020000,CONSOLIDATED FEDERAL,0,3423356385
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,370.96,50020000,CONSOLIDATED FEDERAL,0,3423356404
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,884.38,50020000,CONSOLIDATED FEDERAL,0,3423356765
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,165.56,50020000,CONSOLIDATED FEDERAL,0,3423356828
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,334.72,50020000,CONSOLIDATED FEDERAL,0,3423357901
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,370.02,50020000,CONSOLIDATED FEDERAL,0,3423358296
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,234.89,50020000,CONSOLIDATED FEDERAL,0,3423358632
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,477.56,50020000,CONSOLIDATED FEDERAL,0,3423359469
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,708,50020000,CONSOLIDATED FEDERAL,0,3423359793
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,477.56,50020000,CONSOLIDATED FEDERAL,0,3423360295
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,176.17,50020000,CONSOLIDATED FEDERAL,0,3423360511
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,253.99,50020000,CONSOLIDATED FEDERAL,0,3423360769
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,747,50020000,CONSOLIDATED FEDERAL,0,3423360872
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,141.5,50020000,CONSOLIDATED FEDERAL,0,3423360935
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,194.56,50020000,CONSOLIDATED FEDERAL,0,3423361348
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,24.8,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423352723
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,37.51,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423352786
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,43.9,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423353074
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,22.26,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423353193
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,14.5,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423353331
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,14.5,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423353548
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,25.05,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423354622
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,18.6,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423355238
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,105.4,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423355357
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,68.45,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423356156
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,25.05,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423356503
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,29.08,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423356622
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,22.26,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423356839
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,12.4,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423357339
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,46.31,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423357495
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,66.96,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423358808
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,25.05,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423358953
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,79.67,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423359241
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,37.51,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423360102
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,1.54,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423360165
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,23.75,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423360284
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,37.2,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423361515
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,55.8,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423361634
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2082022,DSS CASE SERVICES,237.5,50020000,CONSOLIDATED FEDERAL,0,3423754914
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2112022,DSS CASE SERVICES,422,50020000,CONSOLIDATED FEDERAL,0,3423455299
22,8,L040,SOCIAL SERVICES DEPT,5111010000,MED SERVICES - TAXABLE,5,Federal,2012022,DSS CASE SERVICES,113.17,50020000,CONSOLIDATED FEDERAL,0,3423453888
22,8,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,1,General,2222022,DSS CASE SERVICES,698.62,10010000,GENERAL FUND,0,3423694284
22,8,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,2082022,DSS CASE SERVICES,2370,50020000,CONSOLIDATED FEDERAL,0,3423371365
22,8,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,2162022,DSS CASE SERVICES,27172,50020000,CONSOLIDATED FEDERAL,0,3423602450
22,8,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,2222022,DSS CASE SERVICES,657.7,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423694375
22,8,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,2282022,DSS CASE SERVICES,3164.64,50020000,CONSOLIDATED FEDERAL,0,3423911198
22,8,L040,SOCIAL SERVICES DEPT,5113020024,CASE SERVICES SUPPLIES OPER (MEALS),5,Federal,2012022,DSS CASE SERVICES,7413.12,50020000,CONSOLIDATED FEDERAL,0,3423262048
22,8,L040,SOCIAL SERVICES DEPT,5113020024,CASE SERVICES SUPPLIES OPER (MEALS),5,Federal,2032022,DSS CASE SERVICES,1087.95,50020000,CONSOLIDATED FEDERAL,0,3423291623
22,8,L040,SOCIAL SERVICES DEPT,5170800000,ALLOC PRIVATE SECTOR,5,Federal,2092022,BROWNS DAY CARE 2,19750,51C70014,ARP-CHILDREN & FAMILIES SERVICE PROGRAMS,0,3423437304
22,8,L040,SOCIAL SERVICES DEPT,5170800000,ALLOC PRIVATE SECTOR,5,Federal,2142022,GODDARD SCHOOL,56200,51C70014,ARP-CHILDREN & FAMILIES SERVICE PROGRAMS,0,3423542938
22,8,L040,SOCIAL SERVICES DEPT,5170800000,ALLOC PRIVATE SECTOR,5,Federal,2162022,DORCHESTER SCHOOL DISTRICT 2,10500,51C70014,ARP-CHILDREN & FAMILIES SERVICE PROGRAMS,0,3423545004
22,8,L080,DEPT OF CHILDREN'S ADVOCACY,5031530000,GASOLINE,1,General,2022022,MANSFIELD OIL CO,134.13,10010000,GENERAL FUND,0,3423261965
22,8,L080,DEPT OF CHILDREN'S ADVOCACY,5051520000,REPORTABLE MEALS,3,Earmarked,2142022,JULIET M CASPER,6.5,37600000,FOSTER CARE MEDICAID,0,3423741972
22,8,L120,GOV SCH OF AGRICULTURE AT JDLH,5032410007,MED SCIENT & LAB MINOR EQUIPMENT,1,General,2172022,AED BRANDS,3149.28,10010000,GENERAL FUND,0,3423755255
22,8,L240,BLIND COMMISSION,5020077112,"NETWORK, CIRCUIT & VOICE - DATA NETWORK",1,General,2172022,COMPORIUM,154.98,10010000,GENERAL FUND,0,3423666439
22,8,L240,BLIND COMMISSION,5111010000,MED SERVICES - TAXABLE,1,General,2112022,CASE SERVICES,986.68,10010000,GENERAL FUND,0,3423456880
22,8,L240,BLIND COMMISSION,5111010000,MED SERVICES - TAXABLE,1,General,2232022,CASE SERVICES,233.44,10010000,GENERAL FUND,0,3423761771
22,8,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,2012022,CASE SERVICES,2925,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3423544341
22,8,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,2012022,CASE SERVICES,1959,54159000,AFS-HUD-SECTION 8 EXISTING HOUSING,0,3423259509
22,8,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,2012022,CASE SERVICES,601,54159000,AFS-HUD-SECTION 8 EXISTING HOUSING,0,3423259651
22,8,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,2012022,CASE SERVICES,1089,54159000,AFS-HUD-SECTION 8 EXISTING HOUSING,0,3423259731
22,8,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,2012022,CASE SERVICES,1339,54159000,AFS-HUD-SECTION 8 EXISTING HOUSING,0,3423260575
22,8,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,2022022,CASE SERVICES,1460.79,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3423297892
22,8,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,2022022,CASE SERVICES,3175,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3423298940
22,8,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,2022022,CASE SERVICES,5370,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3423299131
22,8,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,2092022,CASE SERVICES,666.34,51C70011,AFS - ARP - EMERGENCY RENTAL ASSISTANCE,0,3423604613
22,8,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,2092022,CASE SERVICES,1725,51C70011,AFS - ARP - EMERGENCY RENTAL ASSISTANCE,0,3423606719
22,8,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,2092022,CASE SERVICES,1650,51C70011,AFS - ARP - EMERGENCY RENTAL ASSISTANCE,0,3423607010
22,8,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,2092022,CASE SERVICES,3140,51C70011,AFS - ARP - EMERGENCY RENTAL ASSISTANCE,0,3423900036
22,8,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,2162022,CASE SERVICES,3375,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3423741662
22,8,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,2162022,CASE SERVICES,7015.53,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3423742109
22,8,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,2162022,CASE SERVICES,3120,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3423742347
22,8,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,2162022,CASE SERVICES,7390,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3423742584
22,8,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,2162022,CASE SERVICES,3756,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3423838429
22,8,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,2172022,CASE SERVICES,1810,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3423604788
22,8,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,2172022,CASE SERVICES,11620,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3423604870
22,8,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,2172022,CASE SERVICES,2820,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3423606567
22,8,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,2172022,CASE SERVICES,19042,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3423607191
22,8,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,2172022,CASE SERVICES,4350,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3423607430
22,8,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,2222022,CASE SERVICES,5872,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3423901944
22,8,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,2222022,CASE SERVICES,1575,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3423903709
22,8,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,2222022,CASE SERVICES,3320,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3423903950
22,8,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,2222022,CASE SERVICES,4286.23,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3423904151
22,8,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,2222022,CASE SERVICES,3700,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3423904248
22,8,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,2222022,CASE SERVICES,1605,51C70011,AFS - ARP - EMERGENCY RENTAL ASSISTANCE,0,3423903677
22,8,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,2242022,CASE SERVICES,1875,51C70011,AFS - ARP - EMERGENCY RENTAL ASSISTANCE,0,3423903240
