Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072021,DSS CASE SERVICES,23.17,10010000,GENERAL FUND,0,3422420978
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072021,DSS CASE SERVICES,57.93,10010000,GENERAL FUND,0,3422420995
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072021,DSS CASE SERVICES,115.85,10010000,GENERAL FUND,0,3422421055
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072021,DSS CASE SERVICES,100,10010000,GENERAL FUND,0,3422421138
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072021,DSS CASE SERVICES,500,10010000,GENERAL FUND,0,3422421269
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072021,DSS CASE SERVICES,136.47,10010000,GENERAL FUND,0,3422421945
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072021,DSS CASE SERVICES,100,10010000,GENERAL FUND,0,3422422267
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072021,DSS CASE SERVICES,500,10010000,GENERAL FUND,0,3422422571
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072021,DSS CASE SERVICES,174.7,10010000,GENERAL FUND,0,3422422701
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072021,DSS CASE SERVICES,378.37,10010000,GENERAL FUND,0,3422423450
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072021,DSS CASE SERVICES,76.92,10010000,GENERAL FUND,0,3422423534
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072021,DSS CASE SERVICES,83.18,10010000,GENERAL FUND,0,3422424672
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072021,DSS CASE SERVICES,100,10010000,GENERAL FUND,0,3422424972
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072021,DSS CASE SERVICES,123.96,10010000,GENERAL FUND,0,3422425017
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072021,DSS CASE SERVICES,332,10010000,GENERAL FUND,0,3422425476
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072021,DSS CASE SERVICES,136.47,10010000,GENERAL FUND,0,3422425602
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072021,DSS CASE SERVICES,332,10010000,GENERAL FUND,0,3422425848
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072021,DSS CASE SERVICES,375,10010000,GENERAL FUND,0,3422426092
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072021,DSS CASE SERVICES,523,10010000,GENERAL FUND,0,3422426233
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072021,DSS CASE SERVICES,88.74,10010000,GENERAL FUND,0,3422426776
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072021,DSS CASE SERVICES,135.08,10010000,GENERAL FUND,0,3422426815
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072021,DSS CASE SERVICES,121.18,10010000,GENERAL FUND,0,3422427785
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072021,DSS CASE SERVICES,115.85,10010000,GENERAL FUND,0,3422427911
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072021,DSS CASE SERVICES,23.17,10010000,GENERAL FUND,0,3422427944
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072021,DSS CASE SERVICES,108.67,10010000,GENERAL FUND,0,3422428148
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072021,DSS CASE SERVICES,115.85,10010000,GENERAL FUND,0,3422428907
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072021,DSS CASE SERVICES,237.5,10010000,GENERAL FUND,0,3422429038
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072021,DSS CASE SERVICES,750,10010000,GENERAL FUND,0,3422429055
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072021,DSS CASE SERVICES,100,10010000,GENERAL FUND,0,3422429703
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072021,DSS CASE SERVICES,115.85,10010000,GENERAL FUND,0,3422429940
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072021,DSS CASE SERVICES,234,10010000,GENERAL FUND,0,3422430058
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072021,DSS CASE SERVICES,57.93,10010000,GENERAL FUND,0,3422430734
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072021,DSS CASE SERVICES,150,10010000,GENERAL FUND,0,3422430873
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072021,DSS CASE SERVICES,523,10010000,GENERAL FUND,0,3422430960
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072021,DSS CASE SERVICES,115.85,10010000,GENERAL FUND,0,3422431769
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072021,DSS CASE SERVICES,121.18,10010000,GENERAL FUND,0,3422431820
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7082021,DSS CASE SERVICES,100.8,10010000,GENERAL FUND,0,3422434577
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7082021,DSS CASE SERVICES,100.8,10010000,GENERAL FUND,0,3422434838
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7082021,DSS CASE SERVICES,41.44,10010000,GENERAL FUND,0,3422435190
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7082021,DSS CASE SERVICES,152.7,10010000,GENERAL FUND,0,3422435325
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7082021,DSS CASE SERVICES,23.28,10010000,GENERAL FUND,0,3422435732
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7082021,DSS CASE SERVICES,152.7,10010000,GENERAL FUND,0,3422435855
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7082021,DSS CASE SERVICES,35.27,10010000,GENERAL FUND,0,3422436115
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7082021,DSS CASE SERVICES,23.28,10010000,GENERAL FUND,0,3422436230
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7082021,DSS CASE SERVICES,20.79,10010000,GENERAL FUND,0,3422436476
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7082021,DSS CASE SERVICES,35.27,10010000,GENERAL FUND,0,3422436568
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7082021,DSS CASE SERVICES,179.4,10010000,GENERAL FUND,0,3422436781
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7082021,DSS CASE SERVICES,90,10010000,GENERAL FUND,0,3422437051
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7082021,DSS CASE SERVICES,100.8,10010000,GENERAL FUND,0,3422437174
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7232021,DSS CASE SERVICES,100,10010000,GENERAL FUND,0,3422498462
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,3,Earmarked,7012021,DSS CASE SERVICES,-43,38630000,PROJECT FAIR ADMINISTRATION,0,3422341140
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012021,DSS CASE SERVICES,179,50020000,CONSOLIDATED FEDERAL,0,3422339396
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012021,DSS CASE SERVICES,367,50020000,CONSOLIDATED FEDERAL,0,3422339639
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012021,DSS CASE SERVICES,74,50020000,CONSOLIDATED FEDERAL,0,3422339981
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012021,DSS CASE SERVICES,430,50020000,CONSOLIDATED FEDERAL,0,3422340191
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012021,DSS CASE SERVICES,179,50020000,CONSOLIDATED FEDERAL,0,3422340234
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012021,DSS CASE SERVICES,367,50020000,CONSOLIDATED FEDERAL,0,3422340357
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012021,DSS CASE SERVICES,179,50020000,CONSOLIDATED FEDERAL,0,3422341054
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012021,DSS CASE SERVICES,242,50020000,CONSOLIDATED FEDERAL,0,3422341543
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012021,DSS CASE SERVICES,305,50020000,CONSOLIDATED FEDERAL,0,3422341666
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012021,DSS CASE SERVICES,305,50020000,CONSOLIDATED FEDERAL,0,3422341807
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012021,DSS CASE SERVICES,179,50020000,CONSOLIDATED FEDERAL,0,3422342328
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012021,DSS CASE SERVICES,179,50020000,CONSOLIDATED FEDERAL,0,3422342677
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012021,DSS CASE SERVICES,242,50020000,CONSOLIDATED FEDERAL,0,3422342792
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012021,DSS CASE SERVICES,430,50020000,CONSOLIDATED FEDERAL,0,3422343361
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012021,DSS CASE SERVICES,179,50020000,CONSOLIDATED FEDERAL,0,3422343484
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012021,DSS CASE SERVICES,179,50020000,CONSOLIDATED FEDERAL,0,3422343527
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012021,DSS CASE SERVICES,227,50020000,CONSOLIDATED FEDERAL,0,3422344010
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012021,DSS CASE SERVICES,242,50020000,CONSOLIDATED FEDERAL,0,3422344133
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012021,DSS CASE SERVICES,242,50020000,CONSOLIDATED FEDERAL,0,3422344535
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7022021,DSS CASE SERVICES,242,50020000,CONSOLIDATED FEDERAL,0,3422403978
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,500,50020000,CONSOLIDATED FEDERAL,0,3422419695
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,353.15,50020000,CONSOLIDATED FEDERAL,0,3422421455
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,369.39,50020000,CONSOLIDATED FEDERAL,0,3422422062
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,418.4,50020000,CONSOLIDATED FEDERAL,0,3422422440
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,70.63,50020000,CONSOLIDATED FEDERAL,0,3422422751
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,141.26,50020000,CONSOLIDATED FEDERAL,0,3422423945
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,100,50020000,CONSOLIDATED FEDERAL,0,3422424382
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,353.15,50020000,CONSOLIDATED FEDERAL,0,3422424839
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,384.93,50020000,CONSOLIDATED FEDERAL,0,3422425711
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,589,50020000,CONSOLIDATED FEDERAL,0,3422426401
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,800.24,50020000,CONSOLIDATED FEDERAL,0,3422427015
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,331.25,50020000,CONSOLIDATED FEDERAL,0,3422427138
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,353.15,50020000,CONSOLIDATED FEDERAL,0,3422427207
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,285.35,50020000,CONSOLIDATED FEDERAL,0,3422427483
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,285.35,50020000,CONSOLIDATED FEDERAL,0,3422428273
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,70.63,50020000,CONSOLIDATED FEDERAL,0,3422428324
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,472.51,50020000,CONSOLIDATED FEDERAL,0,3422428516
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,635.67,50020000,CONSOLIDATED FEDERAL,0,3422428639
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,70.63,50020000,CONSOLIDATED FEDERAL,0,3422428849
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,375,50020000,CONSOLIDATED FEDERAL,0,3422430534
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,70.63,50020000,CONSOLIDATED FEDERAL,0,3422430748
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,264.86,50020000,CONSOLIDATED FEDERAL,0,3422430914
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,55.8,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422419108
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,6.2,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422419584
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,6.2,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422419844
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,31,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422421188
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,31,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422421403
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,31,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422421768
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,15.44,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422421890
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,31,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422422344
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,6.2,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422422935
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,6.2,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422423136
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,20.59,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422423697
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,6.2,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422424254
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,37.2,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422424489
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,23.75,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422424581
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,55.8,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422424834
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,32.43,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422424953
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,32.43,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422425414
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,6.2,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422425510
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,31.5,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422426144
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,19.34,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422426471
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,23.75,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422427315
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,33.17,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422429824
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,31,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422430189
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,36.52,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422430281
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,3.1,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422430415
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,1.03,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422430891
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,52.69,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422431049
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,24.8,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422431141
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,25.04,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422431428
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072021,DSS CASE SERVICES,33.79,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422431513
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7082021,DSS CASE SERVICES,77.52,50020000,CONSOLIDATED FEDERAL,0,3422434750
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7082021,DSS CASE SERVICES,77.52,50020000,CONSOLIDATED FEDERAL,0,3422434940
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7082021,DSS CASE SERVICES,77.52,50020000,CONSOLIDATED FEDERAL,0,3422436874
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7092021,DSS CASE SERVICES,242,50020000,CONSOLIDATED FEDERAL,0,3422442496
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7142021,DSS CASE SERVICES,12.4,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422462358
22,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7222021,DSS CASE SERVICES,1500,51C60001,CORONAVIRUS RESP & RELIEF SUPP APPNS ACT,0,3422498861
22,1,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,7062021,DSS CASE SERVICES,270,50020000,CONSOLIDATED FEDERAL,0,3422416793
22,1,L040,SOCIAL SERVICES DEPT,5113020024,CASE SERVICES SUPPLIES OPER (MEALS),5,Federal,7062021,DSS CASE SERVICES,5682.95,50020000,CONSOLIDATED FEDERAL,0,3422416628
22,1,L040,SOCIAL SERVICES DEPT,5113020024,CASE SERVICES SUPPLIES OPER (MEALS),5,Federal,7222021,DSS CASE SERVICES,10846.53,50020000,CONSOLIDATED FEDERAL,0,3422494979
22,1,L040,SOCIAL SERVICES DEPT,5113020025,CASE SERVICES SUPP CASH IN LIEU OF MEALS,5,Federal,7012021,DSS CASE SERVICES,1045.17,50020000,CONSOLIDATED FEDERAL,0,3422402314
22,1,L040,SOCIAL SERVICES DEPT,5170800000,ALLOC PRIVATE SECTOR,5,Federal,7222021,CLINTON FAMILY YMCA,30000,50020000,CONSOLIDATED FEDERAL,0,3422494586
22,1,L040,SOCIAL SERVICES DEPT,5170800000,ALLOC PRIVATE SECTOR,5,Federal,7232021,LIL ANGELS DAY CARE,400,50020000,CONSOLIDATED FEDERAL,0,3422498895
22,1,L320,HOUSING AUTHORITY,5110010000,CLIENT PAYMENTS,5,Federal,7012021,CASE SERVICES,133,54159000,AFS-HUD-SECTION 8 EXISTING HOUSING,0,3422395318
22,1,L320,HOUSING AUTHORITY,5110010000,CLIENT PAYMENTS,5,Federal,7012021,CASE SERVICES,6,54159000,AFS-HUD-SECTION 8 EXISTING HOUSING,0,3422395423
22,1,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,7012021,CASE SERVICES,473,54159000,AFS-HUD-SECTION 8 EXISTING HOUSING,0,3422396658
22,1,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,7012021,CASE SERVICES,1055,54159000,AFS-HUD-SECTION 8 EXISTING HOUSING,0,3422396777
22,1,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,7012021,CASE SERVICES,60087,56579000,AFS-CONTRACT ADMINISTRATION PGM,0,3422396614
22,1,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,7012021,CASE SERVICES,26704,56579000,AFS-CONTRACT ADMINISTRATION PGM,0,3422397290
22,1,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,7092021,CASE SERVICES,5088,51C10009,CARES ACT-COMMUNITY DEVELPMNT BLOCK GRNT,0,3422439067
22,1,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,7092021,CASE SERVICES,6455.98,51C10009,CARES ACT-COMMUNITY DEVELPMNT BLOCK GRNT,0,3422439372
22,1,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,7092021,CASE SERVICES,6470,51C10009,CARES ACT-COMMUNITY DEVELPMNT BLOCK GRNT,0,3422439430
22,1,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,7202021,CASE SERVICES,5625,51C10009,CARES ACT-COMMUNITY DEVELPMNT BLOCK GRNT,0,3422480649
22,1,L320,HOUSING AUTHORITY,5112710000,HUD - MORTGAGE ASSISTANCE PAYMENTS & GRANTS,5,Federal,7092021,CASE SERVICES,4959.78,51C10009,CARES ACT-COMMUNITY DEVELPMNT BLOCK GRNT,0,3422438777
