Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
22,5,H730,VOCATIONAL REHABILITATION,5111010064,ClientServicesDiagn/TreatmentIndProf,5,Federal,11012021,CASE SERVICES,161.63,50020000,CONSOLIDATED FEDERAL,0,3422979532
22,5,H730,VOCATIONAL REHABILITATION,5111010074,MD SRV-IND DI-SSIConsExam,5,Federal,11222021,CASE SERVICES,870.92,50020000,CONSOLIDATED FEDERAL,0,3423029877
22,5,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,11122021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3422999284
22,5,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,11122021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3423019987
22,5,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,11152021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3422971065
22,5,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,11232021,CASE SERVICES,10,50020000,CONSOLIDATED FEDERAL,0,3423075866
22,5,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,11242021,CASE SERVICES,18,50020000,CONSOLIDATED FEDERAL,0,3423073144
22,5,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,11162021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3423029436
22,5,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,11222021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3423059861
22,5,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,11222021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3423071848
22,5,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,11242021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3423075649
22,5,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,11302021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3423098169
22,5,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,11102021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3423015819
22,5,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,11152021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3423029625
22,5,H730,VOCATIONAL REHABILITATION,5111010092,MD SRV-IND MAOMedRecord,3,Earmarked,11022021,CASE SERVICES,20,33300002,DDS AGREEMENTS-DHHS,0,3422996295
22,5,H730,VOCATIONAL REHABILITATION,5111020016,ClientServicesDiagn/TreatmentInstitution,5,Federal,11292021,CASE SERVICES,1064.27,50020000,CONSOLIDATED FEDERAL,0,3423013643
22,5,H730,VOCATIONAL REHABILITATION,5111020026,MD SRV-IND DI-SSIConsExamHOS,5,Federal,11122021,CASE SERVICES,72.39,50020000,CONSOLIDATED FEDERAL,0,3422961462
22,5,H730,VOCATIONAL REHABILITATION,5111020029,MD SRV-IND DIMedRecordHOS,5,Federal,11022021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3422996105
22,5,H730,VOCATIONAL REHABILITATION,5111020029,MD SRV-IND DIMedRecordHOS,5,Federal,11172021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3423039472
22,5,H730,VOCATIONAL REHABILITATION,5111020029,MD SRV-IND DIMedRecordHOS,5,Federal,11172021,CASE SERVICES,95,50020000,CONSOLIDATED FEDERAL,0,3423039899
22,5,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,11042021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3422999297
22,5,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,11162021,CASE SERVICES,80,50020000,CONSOLIDATED FEDERAL,0,3423029986
22,5,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,11222021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3423060191
22,5,H730,VOCATIONAL REHABILITATION,5113020019,ClientServicesRehabTechnologySupplies/Eq,5,Federal,11152021,CASE SERVICES,449,50020000,CONSOLIDATED FEDERAL,0,3423029596
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5021599501,SECURITY CONTRACTS,1,General,11172021,SECURITY MANAGEMENT OF SOUTH CAROLI,2700.08,10010000,GENERAL FUND,0,3423029528
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5040057000,CONTINGENT RENT PMTS - IT,3,Earmarked,11182021,POLLOCK FINANCIAL SERVICES,80.89,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422975459
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5050020000,IN STATE - LODGING,5,Federal,11162021,COURTYARD BY MARRIOTT,511.92,50020000,CONSOLIDATED FEDERAL,0,3422999847
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5050040000,IN STATE - AUTO MILEAGE,1,General,11052021,MARIA DANIELLE,60.74,10010000,GENERAL FUND,0,3422957348
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5050040000,IN STATE - AUTO MILEAGE,5,Federal,11222021,TINA L,91.25,50020000,CONSOLIDATED FEDERAL,0,3423002956
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5050070000,IN STATE - REGISTRATION FEES,3,Earmarked,11042021,GFOASC,1,34420000,SPECIAL GRANTS,0,3422943195
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11052021,MEDICAID CASE SERVICES,78.51,10010000,GENERAL FUND,0,3422909554
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11052021,MEDICAID CASE SERVICES,76.56,10010000,GENERAL FUND,0,3422909673
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11052021,MEDICAID CASE SERVICES,7900.75,10010000,GENERAL FUND,0,3422910574
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11052021,MEDICAID CASE SERVICES,94.35,10010000,GENERAL FUND,0,3422910693
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11052021,MEDICAID CASE SERVICES,216.18,10010000,GENERAL FUND,0,3422910716
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11052021,MEDICAID CASE SERVICES,171.29,10010000,GENERAL FUND,0,3422911333
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11052021,MEDICAID CASE SERVICES,1.6,10010000,GENERAL FUND,0,3422911642
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11052021,MEDICAID CASE SERVICES,253.42,10010000,GENERAL FUND,0,3422911769
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11052021,MEDICAID CASE SERVICES,5055.24,10010000,GENERAL FUND,0,3422913090
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11052021,MEDICAID CASE SERVICES,14246.42,10010000,GENERAL FUND,0,3422913307
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11052021,MEDICAID CASE SERVICES,3.2,10010000,GENERAL FUND,0,3422913841
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11052021,MEDICAID CASE SERVICES,1835.42,10010000,GENERAL FUND,0,3422913960
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11122021,MEDICAID CASE SERVICES,95.61,10010000,GENERAL FUND,0,3422945316
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11122021,MEDICAID CASE SERVICES,96.73,10010000,GENERAL FUND,0,3422946584
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11122021,MEDICAID CASE SERVICES,2602.63,10010000,GENERAL FUND,0,3422947083
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11122021,MEDICAID CASE SERVICES,1691.34,10010000,GENERAL FUND,0,3422947406
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11122021,MEDICAID CASE SERVICES,108.52,10010000,GENERAL FUND,0,3422948361
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11122021,MEDICAID CASE SERVICES,1708.36,10010000,GENERAL FUND,0,3422948930
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11192021,MEDICAID CASE SERVICES,1.6,10010000,GENERAL FUND,0,3422963117
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11192021,MEDICAID CASE SERVICES,9.43,10010000,GENERAL FUND,0,3422963821
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11192021,MEDICAID CASE SERVICES,357.17,10010000,GENERAL FUND,0,3422964610
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11192021,MEDICAID CASE SERVICES,13.34,10010000,GENERAL FUND,0,3422964923
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11192021,MEDICAID CASE SERVICES,428.97,10010000,GENERAL FUND,0,3422965683
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11192021,MEDICAID CASE SERVICES,20.57,10010000,GENERAL FUND,0,3422965897
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11192021,MEDICAID CASE SERVICES,62.15,10010000,GENERAL FUND,0,3422966382
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11192021,MEDICAID CASE SERVICES,302.67,10010000,GENERAL FUND,0,3422966548
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11192021,MEDICAID CASE SERVICES,16.6,10010000,GENERAL FUND,0,3422966689
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11192021,MEDICAID CASE SERVICES,182.17,10010000,GENERAL FUND,0,3422967002
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11192021,MEDICAID CASE SERVICES,516.8,10010000,GENERAL FUND,0,3422967216
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11192021,MEDICAID CASE SERVICES,62.05,10010000,GENERAL FUND,0,3422967399
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11192021,MEDICAID CASE SERVICES,11704.98,10010000,GENERAL FUND,0,3422968019
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11262021,MEDICAID CASE SERVICES,1538.5,10010000,GENERAL FUND,0,3422987763
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11262021,MEDICAID CASE SERVICES,348.89,10010000,GENERAL FUND,0,3422987847
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11262021,MEDICAID CASE SERVICES,170.72,10010000,GENERAL FUND,0,3422987934
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11262021,MEDICAID CASE SERVICES,203.6,10010000,GENERAL FUND,0,3422988021
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11262021,MEDICAID CASE SERVICES,797.67,10010000,GENERAL FUND,0,3422988116
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11262021,MEDICAID CASE SERVICES,248.94,10010000,GENERAL FUND,0,3422988587
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11262021,MEDICAID CASE SERVICES,25.44,10010000,GENERAL FUND,0,3422988639
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11262021,MEDICAID CASE SERVICES,54.66,10010000,GENERAL FUND,0,3422988726
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11262021,MEDICAID CASE SERVICES,490.14,10010000,GENERAL FUND,0,3422990611
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11262021,MEDICAID CASE SERVICES,631.39,10010000,GENERAL FUND,0,3422990706
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11262021,MEDICAID CASE SERVICES,568.41,10010000,GENERAL FUND,0,3422991353
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11262021,MEDICAID CASE SERVICES,7.17,10010000,GENERAL FUND,0,3422991599
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11262021,MEDICAID CASE SERVICES,1262.26,10010000,GENERAL FUND,0,3422992145
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11052021,MEDICAID CASE SERVICES,169.19,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422909357
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11052021,MEDICAID CASE SERVICES,25.19,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422909520
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11052021,MEDICAID CASE SERVICES,2.39,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422911500
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11052021,MEDICAID CASE SERVICES,2419.22,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422911735
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11122021,MEDICAID CASE SERVICES,20.54,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422944862
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11122021,MEDICAID CASE SERVICES,79.94,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422945016
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11122021,MEDICAID CASE SERVICES,40.19,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422945505
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11122021,MEDICAID CASE SERVICES,24.13,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422949054
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11192021,MEDICAID CASE SERVICES,65.35,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422963047
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11192021,MEDICAID CASE SERVICES,239.49,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422963539
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11192021,MEDICAID CASE SERVICES,1.2,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422965464
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11192021,MEDICAID CASE SERVICES,20.14,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422966236
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11262021,MEDICAID CASE SERVICES,17.97,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422988114
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11262021,MEDICAID CASE SERVICES,83.04,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422988520
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11262021,MEDICAID CASE SERVICES,26.99,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422989561
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11262021,MEDICAID CASE SERVICES,0.36,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422989811
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11262021,MEDICAID CASE SERVICES,21.28,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422991719
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11262021,MEDICAID CASE SERVICES,22.87,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422992083
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,4,Restricted,11262021,MEDICAID CASE SERVICES,692.88,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3422991898
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,1527.24,50550000,FEDERAL,0,3422909908
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,185.12,50550000,FEDERAL,0,3422912115
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,305.7,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422909759
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,1896.92,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422909878
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,7.24,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422910161
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,3198.53,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422910302
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,68.37,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422910421
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,158.29,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422910793
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,71.06,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422911238
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,18.58,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422911357
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,1279.66,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422911719
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,1504,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422912384
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,74.73,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422912760
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,329.75,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422912887
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,16.83,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422913187
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,17.79,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422913315
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,1771.3,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422913444
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,144.78,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422913969
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,51.58,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422914118
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,8.79,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422914222
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,188.1,57640000,MEDICAID ASST PAYMENTS,0,3422909291
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,115.85,57640000,MEDICAID ASST PAYMENTS,0,3422909441
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,2749.36,57640000,MEDICAID ASST PAYMENTS,0,3422910214
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,6904.25,57640000,MEDICAID ASST PAYMENTS,0,3422910452
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,224.94,57640000,MEDICAID ASST PAYMENTS,0,3422911668
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,2487.55,57640000,MEDICAID ASST PAYMENTS,0,3422912140
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,40.21,57640000,MEDICAID ASST PAYMENTS,0,3422912299
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,272.22,57640000,MEDICAID ASST PAYMENTS,0,3422912688
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,346.96,57640000,MEDICAID ASST PAYMENTS,0,3422912850
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,2221.92,57640000,MEDICAID ASST PAYMENTS,0,3422913493
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,889.26,57640000,MEDICAID ASST PAYMENTS,0,3422913704
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,494.47,57640000,MEDICAID ASST PAYMENTS,0,3422913953
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,756.92,57640000,MEDICAID ASST PAYMENTS,0,3422914264
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11122021,MEDICAID CASE SERVICES,1.31,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422944626
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11122021,MEDICAID CASE SERVICES,0.46,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422944796
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11122021,MEDICAID CASE SERVICES,51.83,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422945188
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11122021,MEDICAID CASE SERVICES,80.35,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422945810
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11122021,MEDICAID CASE SERVICES,76.01,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422946513
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11122021,MEDICAID CASE SERVICES,876.21,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422946708
