Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4192024,MEDICAID CASE SERVICES,61.07,57640000,MEDICAID ASST PAYMENTS,0,3432463634
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4192024,MEDICAID CASE SERVICES,506.12,57640000,MEDICAID ASST PAYMENTS,0,3432463728
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4192024,MEDICAID CASE SERVICES,5937,57640000,MEDICAID ASST PAYMENTS,0,3432463872
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4192024,MEDICAID CASE SERVICES,962.87,57640000,MEDICAID ASST PAYMENTS,0,3432463995
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4192024,MEDICAID CASE SERVICES,1.13,57640000,MEDICAID ASST PAYMENTS,0,3432464104
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4192024,MEDICAID CASE SERVICES,398.27,57640000,MEDICAID ASST PAYMENTS,0,3432464217
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4192024,MEDICAID CASE SERVICES,55172.35,57640000,MEDICAID ASST PAYMENTS,0,3432464465
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4192024,MEDICAID CASE SERVICES,36158.37,57640000,MEDICAID ASST PAYMENTS,0,3432464924
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4192024,MEDICAID CASE SERVICES,781.88,57640000,MEDICAID ASST PAYMENTS,0,3432465010
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4192024,MEDICAID CASE SERVICES,72.19,57640000,MEDICAID ASST PAYMENTS,0,3432465166
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4192024,MEDICAID CASE SERVICES,1057.87,57640000,MEDICAID ASST PAYMENTS,0,3432465371
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4192024,MEDICAID CASE SERVICES,26979.18,57640000,MEDICAID ASST PAYMENTS,0,3432465774
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4192024,MEDICAID CASE SERVICES,41917.57,57640000,MEDICAID ASST PAYMENTS,0,3432466238
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4192024,MEDICAID CASE SERVICES,161.91,57640000,MEDICAID ASST PAYMENTS,0,3432466599
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4192024,MEDICAID CASE SERVICES,311.67,57640000,MEDICAID ASST PAYMENTS,0,3432467068
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4192024,MEDICAID CASE SERVICES,12439.22,57640000,MEDICAID ASST PAYMENTS,0,3432467858
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4192024,MEDICAID CASE SERVICES,1261.76,57640000,MEDICAID ASST PAYMENTS,0,3432468017
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4192024,MEDICAID CASE SERVICES,2614.33,57640000,MEDICAID ASST PAYMENTS,0,3432468236
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4262024,MEDICAID CASE SERVICES,300.81,50550000,FEDERAL,0,3432756370
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4262024,MEDICAID CASE SERVICES,198.48,50550000,FEDERAL,0,3432757547
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4262024,MEDICAID CASE SERVICES,175.66,57640000,MEDICAID ASST PAYMENTS,0,3432753925
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4262024,MEDICAID CASE SERVICES,2864.73,57640000,MEDICAID ASST PAYMENTS,0,3432754553
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4262024,MEDICAID CASE SERVICES,7302.63,57640000,MEDICAID ASST PAYMENTS,0,3432754754
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4262024,MEDICAID CASE SERVICES,1609.04,57640000,MEDICAID ASST PAYMENTS,0,3432755021
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4262024,MEDICAID CASE SERVICES,905.8,57640000,MEDICAID ASST PAYMENTS,0,3432755386
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4262024,MEDICAID CASE SERVICES,190.03,57640000,MEDICAID ASST PAYMENTS,0,3432755408
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4262024,MEDICAID CASE SERVICES,11787.59,57640000,MEDICAID ASST PAYMENTS,0,3432755564
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4262024,MEDICAID CASE SERVICES,1340.06,57640000,MEDICAID ASST PAYMENTS,0,3432756045
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4262024,MEDICAID CASE SERVICES,71.44,57640000,MEDICAID ASST PAYMENTS,0,3432756190
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4262024,MEDICAID CASE SERVICES,5939.5,57640000,MEDICAID ASST PAYMENTS,0,3432756257
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4262024,MEDICAID CASE SERVICES,14775.12,57640000,MEDICAID ASST PAYMENTS,0,3432757792
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4262024,MEDICAID CASE SERVICES,86.41,57640000,MEDICAID ASST PAYMENTS,0,3432757848
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4262024,MEDICAID CASE SERVICES,7965.69,57640000,MEDICAID ASST PAYMENTS,0,3432758115
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4262024,MEDICAID CASE SERVICES,487.89,57640000,MEDICAID ASST PAYMENTS,0,3432758260
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4262024,MEDICAID CASE SERVICES,330.35,57640000,MEDICAID ASST PAYMENTS,0,3432758327
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4262024,MEDICAID CASE SERVICES,1548.78,57640000,MEDICAID ASST PAYMENTS,0,3432758472
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010061,MD SERV-TAX REF EXP MCAID RECOUP 30,1,General,4052024,MEDICAID CASE SERVICES,-39.69,10010000,GENERAL FUND,0,3432184400
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010061,MD SERV-TAX REF EXP MCAID RECOUP 30,1,General,4262024,MEDICAID CASE SERVICES,-297.84,10010000,GENERAL FUND,0,3432756011
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010061,MD SERV-TAX REF EXP MCAID RECOUP 30,5,Federal,4192024,MEDICAID CASE SERVICES,-1.21,57640000,MEDICAID ASST PAYMENTS,0,3432463541
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010061,MD SERV-TAX REF EXP MCAID RECOUP 30,5,Federal,4192024,MEDICAID CASE SERVICES,-2570.25,57640000,MEDICAID ASST PAYMENTS,0,3432465491
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010061,MD SERV-TAX REF EXP MCAID RECOUP 30,5,Federal,4262024,MEDICAID CASE SERVICES,-4994.13,57640000,MEDICAID ASST PAYMENTS,0,3432757580
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,1,General,4052024,MEDICAID CASE SERVICES,10051.03,10010000,GENERAL FUND,0,3432185455
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,1,General,4052024,MEDICAID CASE SERVICES,497.91,10010000,GENERAL FUND,0,3432185570
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,1,General,4192024,MEDICAID CASE SERVICES,11338.3,10010000,GENERAL FUND,0,3432463895
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,1,General,4192024,MEDICAID CASE SERVICES,108.9,10010000,GENERAL FUND,0,3432463987
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,1,General,4192024,MEDICAID CASE SERVICES,105.5,10010000,GENERAL FUND,0,3432464766
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,1,General,4192024,MEDICAID CASE SERVICES,402.52,10010000,GENERAL FUND,0,3432464889
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,1,General,4192024,MEDICAID CASE SERVICES,8.13,10010000,GENERAL FUND,0,3432466407
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,1,General,4192024,MEDICAID CASE SERVICES,311.33,10010000,GENERAL FUND,0,3432466994
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,1,General,4262024,MEDICAID CASE SERVICES,20.23,10010000,GENERAL FUND,0,3432756378
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,4052024,MEDICAID CASE SERVICES,888.06,57640000,MEDICAID ASST PAYMENTS,0,3432184246
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,4052024,MEDICAID CASE SERVICES,418.05,57640000,MEDICAID ASST PAYMENTS,0,3432184801
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,4052024,MEDICAID CASE SERVICES,94.14,57640000,MEDICAID ASST PAYMENTS,0,3432186387
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,4122024,MEDICAID CASE SERVICES,134.17,57640000,MEDICAID ASST PAYMENTS,0,3432315096
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,4122024,MEDICAID CASE SERVICES,8.49,57640000,MEDICAID ASST PAYMENTS,0,3432315155
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,4122024,MEDICAID CASE SERVICES,8410.42,57640000,MEDICAID ASST PAYMENTS,0,3432315950
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,4122024,MEDICAID CASE SERVICES,15.83,57640000,MEDICAID ASST PAYMENTS,0,3432316776
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,4192024,MEDICAID CASE SERVICES,504.23,57640000,MEDICAID ASST PAYMENTS,0,3432464806
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,4192024,MEDICAID CASE SERVICES,1189.32,57640000,MEDICAID ASST PAYMENTS,0,3432465940
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,4192024,MEDICAID CASE SERVICES,77.58,57640000,MEDICAID ASST PAYMENTS,0,3432466276
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,4192024,MEDICAID CASE SERVICES,1207.26,57640000,MEDICAID ASST PAYMENTS,0,3432466399
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,4192024,MEDICAID CASE SERVICES,34.2,57640000,MEDICAID ASST PAYMENTS,0,3432466929
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,4262024,MEDICAID CASE SERVICES,55272.48,57640000,MEDICAID ASST PAYMENTS,0,3432756345
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020013,MD SRV NONTAX REF EXP MCAID RECOUP 10,1,General,4122024,MEDICAID CASE SERVICES,-78.87,10010000,GENERAL FUND,0,3432316495
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020013,MD SRV NONTAX REF EXP MCAID RECOUP 10,1,General,4122024,MEDICAID CASE SERVICES,-5.98,10010000,GENERAL FUND,0,3432317630
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020013,MD SRV NONTAX REF EXP MCAID RECOUP 10,1,General,4122024,MEDICAID CASE SERVICES,-2.5,10010000,GENERAL FUND,0,3432318643
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020013,MD SRV NONTAX REF EXP MCAID RECOUP 10,1,General,4192024,MEDICAID CASE SERVICES,-49.41,10010000,GENERAL FUND,0,3432464836
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020013,MD SRV NONTAX REF EXP MCAID RECOUP 10,1,General,4192024,MEDICAID CASE SERVICES,-2.6,10010000,GENERAL FUND,0,3432464899
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020013,MD SRV NONTAX REF EXP MCAID RECOUP 10,5,Federal,4122024,MEDICAID CASE SERVICES,-44.21,57640000,MEDICAID ASST PAYMENTS,0,3432318112
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020013,MD SRV NONTAX REF EXP MCAID RECOUP 10,5,Federal,4262024,MEDICAID CASE SERVICES,-12.39,57640000,MEDICAID ASST PAYMENTS,0,3432755270
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020014,MD SRV NONTAX REF EXP MCAID RECOUP 30,5,Federal,4052024,MEDICAID CASE SERVICES,-25.98,57640000,MEDICAID ASST PAYMENTS,0,3432185455
24,10,J040,HEALTH & ENVIRON CNTL DEPT,5021469311,HVAC MAINTENANCE,1,General,4222024,NAYLOR BUILDING PARTNERSHIPS INC,183.02,10010000,GENERAL FUND,0,3432765065
24,10,J040,HEALTH & ENVIRON CNTL DEPT,5021520000,TEMPORARY SERVICES,3,Earmarked,4052024,ROPER PERSONNEL SERVICES INC,33.81,37640006,MEDICAID (EXTERNAL FOR GRANTS),0,3432786836
24,10,J040,HEALTH & ENVIRON CNTL DEPT,5032410000,MED SCIENT & LAB SUPPLIES,1,General,4112024,GROVE MEDICAL INC,144.86,10010000,GENERAL FUND,0,3432451613
24,10,J040,HEALTH & ENVIRON CNTL DEPT,5032410000,MED SCIENT & LAB SUPPLIES,3,Earmarked,4262024,GROVE MEDICAL INC,77.14,34720003,DHEC SPEC FUNDS (EXTERNAL),0,3432808729
24,10,J040,HEALTH & ENVIRON CNTL DEPT,5033050000,CLOTHING SUPPLIES,1,General,4082024,CAROLINA EMBLEM CO INC,1706.4,10010000,GENERAL FUND,0,3432790724
24,10,J040,HEALTH & ENVIRON CNTL DEPT,5050020000,IN STATE - LODGING,5,Federal,4172024,COMFORT INN HAYWOOD MALL,184.88,50550000,FEDERAL,0,3432842673
24,10,J040,HEALTH & ENVIRON CNTL DEPT,5050040000,IN STATE - AUTO MILEAGE,3,Earmarked,4082024,ALLISON BROOKE FINKLEA,176.88,34720003,DHEC SPEC FUNDS (EXTERNAL),0,3432323323
24,10,J040,HEALTH & ENVIRON CNTL DEPT,5050040001,IN STATE - AUTO MILEAGE REDUCED,3,Earmarked,4052024,LEAH LOUISE,107.1,37640006,MEDICAID (EXTERNAL FOR GRANTS),0,3432320246
24,10,J040,HEALTH & ENVIRON CNTL DEPT,5050040001,IN STATE - AUTO MILEAGE REDUCED,5,Federal,4092024,JALEESHA SHERMAINE,642.6,51C70016,ARP - PUBLIC HEALTH CRISIS RESPONSE,0,3432380136
24,10,J040,HEALTH & ENVIRON CNTL DEPT,5111010015,MD SRV-IND OFFICE MEDICAL SERVICES,5,Federal,4162024,CASE SERVICES,214.66,50550000,FEDERAL,0,3432560521
24,10,J120,MENTAL HEALTH DEPT,5021480000,PROMOTIONAL,1,General,4162024,WJMZ-FM,1000,10010000,GENERAL FUND,0,3432648865
24,10,J120,MENTAL HEALTH DEPT,5021520000,TEMPORARY SERVICES,3,Earmarked,4112024,APPLEONE EMPLOYMENT SERVICES,766.5,34660000,OPERATION OF CLINICS,0,3432385458
24,10,J120,MENTAL HEALTH DEPT,5024990000,OTHER CONTRACT SERVICES - NON-IT & NON-REAL ESTATE,3,Earmarked,4082024,SHRED WITH US LLC,171.95,37640000,MEDICAID ASST PAYMENTS,0,3432321147
24,10,J120,MENTAL HEALTH DEPT,5030067101,PROGRAMS & LICENCES - APPLICATION SUPPORT,3,Earmarked,4022024,"IMMIXTECHNOLOGY, INC.",8675.1,37640001,DISPROPORTIONATE SHARE - MEDICAID,0,3432189357
24,10,J120,MENTAL HEALTH DEPT,5032410000,MED SCIENT & LAB SUPPLIES,3,Earmarked,4032024,WEXFORD LABS INC,1491.29,37790000,PAYING PATIENT ACCOUNT,0,3432310744
24,10,J120,MENTAL HEALTH DEPT,5041020000,FEES AND FINES,3,Earmarked,4192024,DEPT OF LABOR LICENSING &,140,34660000,OPERATION OF CLINICS,0,3432645949
24,10,J120,MENTAL HEALTH DEPT,5041020004,FEES AND FINES - LICENSING,1,General,4152024,HEALTH & ENVIRON CNTL DEPT,98.75,10010000,GENERAL FUND,0,3432558686
24,10,J120,MENTAL HEALTH DEPT,5111020000,MED SERVICES - NON TAXABLE,1,General,4222024,CASE SERVICES,881.93,10010023,UNCOMPENSATED PATIENT CARE GEN FUND,0,3432648629
24,10,J120,MENTAL HEALTH DEPT,5111020000,MED SERVICES - NON TAXABLE,3,Earmarked,4112024,CASE SERVICES,2300,30370000,SPECIAL DEPOSITS,0,3432386388
24,10,J160,DEPT OF DISABILITIES & SPECIAL,5021310002,MEDICAID - FFS PROVIDERS MEDICAL & HEALTH SERVICES,1,General,4092024,BRIGHT START LLC,46295,10010000,GENERAL FUND,0,3432324021
24,10,J160,DEPT OF DISABILITIES & SPECIAL,5021330005,MEDICAID-FFS CONTRACT AGMTS W GOVT/NONPROFIT ENTY,1,General,4112024,CHESCO SERVICE,165,10010000,GENERAL FUND,0,3432381705
24,10,J160,DEPT OF DISABILITIES & SPECIAL,5021470000,LAUNDRY SERVICES,3,Earmarked,4172024,ALSCO INC,2980.96,37640000,MEDICAID ASST PAYMENTS,0,3432842309
24,10,J160,DEPT OF DISABILITIES & SPECIAL,5031469307,MECHANICAL SUPPLIES,3,Earmarked,4032024,JOHNSTONE SUPPLY,1728.92,37640000,MEDICAID ASST PAYMENTS,0,3432192169
24,10,J160,DEPT OF DISABILITIES & SPECIAL,5110010000,CLIENT PAYMENTS,1,General,4192024,CASE SERVICES,512,10010000,GENERAL FUND,0,3432891651
24,10,J160,DEPT OF DISABILITIES & SPECIAL,5110010000,CLIENT PAYMENTS,1,General,4192024,CASE SERVICES,1164.8,10010000,GENERAL FUND,0,3432891766
24,10,J200,DEPT OF ALCOHOL&OTHER DRUG ABU,5170760000,ALLOC ENTITIES-ALCOHOL & DRUG TREATMENT,5,Federal,4162024,NEW LIFE CENTER COMMISSION ON,7234.5,58010P00,COMMUNITY YTH ACTIVITY PGM-PASS THROUGH,0,3432760413
24,10,K050,DEPARTMENT OF PUBLIC SAFETY,5020077112,"NETWORK, CIRCUIT & VOICE - DATA NETWORK",5,Federal,4232024,AT&T MOBILITY,447.99,50550000,FEDERAL,0,3432787390
24,10,K050,DEPARTMENT OF PUBLIC SAFETY,5040067000,LEASE - LOW VALUE COPIER EQUIPMENT,3,Earmarked,4082024,POLLOCK FINANCIAL SERVICES,38.68,38050004,MISCELLANEOUS REVENUE-STP,0,3432470726
24,10,K050,DEPARTMENT OF PUBLIC SAFETY,5150019400,WATER & SEWER,3,Earmarked,4112024,CITY OF COLUMBIA,7793.87,33240002,DPS BUILDING FUND-ADMINISTRATION,0,3432475454
24,10,L040,SOCIAL SERVICES DEPT,5030030000,PRINTED ITEMS,5,Federal,4292024,SC DEPARTMENT OF CORRECTIONS,1547.08,50020000,CONSOLIDATED FEDERAL,0,3432837101
24,10,L040,SOCIAL SERVICES DEPT,5050040000,IN STATE - AUTO MILEAGE,3,Earmarked,4242024,HAILEY GAYLE,14.24,37640000,MEDICAID ASST PAYMENTS,0,3432815517
24,10,L040,SOCIAL SERVICES DEPT,5051520000,REPORTABLE MEALS,1,General,4252024,MARIELLE TIMMONS,20.4,10010000,GENERAL FUND,0,3432815522
24,10,L040,SOCIAL SERVICES DEPT,5051540000,LEASED CAR - STATE OWNED,1,General,4302024,DEPARTMENT OF ADMINISTRATION,7122.71,10010000,GENERAL FUND,0,3432862141
24,10,L040,SOCIAL SERVICES DEPT,5051540000,LEASED CAR - STATE OWNED,3,Earmarked,4302024,DEPARTMENT OF ADMINISTRATION,314.42,37640000,MEDICAID ASST PAYMENTS,0,3432862147
24,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052024,DSS CASE SERVICES,91.41,10010000,GENERAL FUND,0,3432300567
24,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052024,DSS CASE SERVICES,196.23,10010000,GENERAL FUND,0,3432300686
24,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052024,DSS CASE SERVICES,152.35,10010000,GENERAL FUND,0,3432300979
24,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052024,DSS CASE SERVICES,644,10010000,GENERAL FUND,0,3432301140
24,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052024,DSS CASE SERVICES,196.23,10010000,GENERAL FUND,0,3432301508
24,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052024,DSS CASE SERVICES,375,10010000,GENERAL FUND,0,3432302803
24,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052024,DSS CASE SERVICES,241.93,10010000,GENERAL FUND,0,3432302906
24,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052024,DSS CASE SERVICES,794,10010000,GENERAL FUND,0,3432302972
24,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052024,DSS CASE SERVICES,241.93,10010000,GENERAL FUND,0,3432303816
24,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052024,DSS CASE SERVICES,295.25,10010000,GENERAL FUND,0,3432303935
24,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052024,DSS CASE SERVICES,227.61,10010000,GENERAL FUND,0,3432304786
24,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052024,DSS CASE SERVICES,116.7,10010000,GENERAL FUND,0,3432304942
24,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052024,DSS CASE SERVICES,229.13,10010000,GENERAL FUND,0,3432305212
24,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052024,DSS CASE SERVICES,123.1,10010000,GENERAL FUND,0,3432305446
24,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052024,DSS CASE SERVICES,123.1,10010000,GENERAL FUND,0,3432305472
24,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052024,DSS CASE SERVICES,575.88,10010000,GENERAL FUND,0,3432305527
24,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052024,DSS CASE SERVICES,109.39,10010000,GENERAL FUND,0,3432305646
24,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052024,DSS CASE SERVICES,794,10010000,GENERAL FUND,0,3432306038
24,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052024,DSS CASE SERVICES,325.87,10010000,GENERAL FUND,0,3432306157
24,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052024,DSS CASE SERVICES,123.1,10010000,GENERAL FUND,0,3432306659
24,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052024,DSS CASE SERVICES,99.03,10010000,GENERAL FUND,0,3432307067
24,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052024,DSS CASE SERVICES,196.23,10010000,GENERAL FUND,0,3432307289
24,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052024,DSS CASE SERVICES,500,10010000,GENERAL FUND,0,3432307755
24,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052024,DSS CASE SERVICES,196.23,10010000,GENERAL FUND,0,3432307932
24,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052024,DSS CASE SERVICES,95.98,10010000,GENERAL FUND,0,3432308074
24,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052024,DSS CASE SERVICES,229.13,10010000,GENERAL FUND,0,3432308540
24,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052024,DSS CASE SERVICES,639.87,10010000,GENERAL FUND,0,3432308643
24,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052024,DSS CASE SERVICES,139.55,10010000,GENERAL FUND,0,3432308718
24,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052024,DSS CASE SERVICES,142.9,10010000,GENERAL FUND,0,3432308762
24,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052024,DSS CASE SERVICES,116.7,10010000,GENERAL FUND,0,3432309087
24,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052024,DSS CASE SERVICES,764,10010000,GENERAL FUND,0,3432309406
