Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,611.2,50020000,CONSOLIDATED FEDERAL,0,3430077414
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,285.14,50020000,CONSOLIDATED FEDERAL,0,3430077537
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,234.33,50020000,CONSOLIDATED FEDERAL,0,3430077690
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,436.89,50020000,CONSOLIDATED FEDERAL,0,3430077747
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,510.29,50020000,CONSOLIDATED FEDERAL,0,3430077917
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,162.33,50020000,CONSOLIDATED FEDERAL,0,3430078365
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,105.87,50020000,CONSOLIDATED FEDERAL,0,3430078480
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,17.01,50020000,CONSOLIDATED FEDERAL,0,3430078553
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,50.93,50020000,CONSOLIDATED FEDERAL,0,3430078723
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,285.14,50020000,CONSOLIDATED FEDERAL,0,3430078846
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,333.84,50020000,CONSOLIDATED FEDERAL,0,3430079168
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,375,50020000,CONSOLIDATED FEDERAL,0,3430079283
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,527.23,50020000,CONSOLIDATED FEDERAL,0,3430079356
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,539.23,50020000,CONSOLIDATED FEDERAL,0,3430080446
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,218.44,50020000,CONSOLIDATED FEDERAL,0,3430081611
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,176.45,50020000,CONSOLIDATED FEDERAL,0,3430081706
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,10.1,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430073470
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,6.23,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430073638
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,18.08,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430073969
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,15.48,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430074009
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,5,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430074336
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,3.75,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430075277
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,7.5,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430075503
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,15.48,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430075868
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,12.5,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430076137
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,18.68,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430076847
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,2.5,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430077170
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,8.3,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430077308
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,12.5,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430077784
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,8.98,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430077880
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,7.5,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430078415
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,47.25,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430078746
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,30,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430079207
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,10.1,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430079694
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,10.1,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430080169
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,19.1,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430080548
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,12.5,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430081697
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,10.1,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430082051
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,6.88,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430082349
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,8.98,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430082430
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,15.13,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430082676
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7102023,DSS CASE SERVICES,764,50020000,CONSOLIDATED FEDERAL,0,3430089447
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7102023,DSS CASE SERVICES,3.81,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430089359
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7112023,DSS CASE SERVICES,70.58,50020000,CONSOLIDATED FEDERAL,0,3430102618
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7112023,DSS CASE SERVICES,70.58,50020000,CONSOLIDATED FEDERAL,0,3430102822
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7112023,DSS CASE SERVICES,70.58,50020000,CONSOLIDATED FEDERAL,0,3430103484
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7112023,DSS CASE SERVICES,70.58,50020000,CONSOLIDATED FEDERAL,0,3430103676
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7112023,DSS CASE SERVICES,70.58,50020000,CONSOLIDATED FEDERAL,0,3430104026
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7112023,DSS CASE SERVICES,2.5,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430101603
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7112023,DSS CASE SERVICES,2.5,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430102036
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7112023,DSS CASE SERVICES,2.5,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430102064
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7112023,DSS CASE SERVICES,2.5,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430102183
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7112023,DSS CASE SERVICES,2.5,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430102888
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7112023,DSS CASE SERVICES,2.5,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430103049
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7112023,DSS CASE SERVICES,2.5,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430103973
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7122023,DSS CASE SERVICES,476,50020000,CONSOLIDATED FEDERAL,0,3430101243
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7172023,DSS CASE SERVICES,214,50020000,CONSOLIDATED FEDERAL,0,3430120045
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7262023,DSS CASE SERVICES,308,50020000,CONSOLIDATED FEDERAL,0,3430156883
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7312023,DSS CASE SERVICES,229,50020000,CONSOLIDATED FEDERAL,0,3430166293
24,1,L040,SOCIAL SERVICES DEPT,5110010034,IND LIVING SENIOR EXPENSES,1,General,7282023,DSS CASE SERVICES,10,10010000,GENERAL FUND,0,3430183720
24,1,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,7032023,DSS CASE SERVICES,522,50020000,CONSOLIDATED FEDERAL,0,3430058911
24,1,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,7052023,DSS CASE SERVICES,19880,50020000,CONSOLIDATED FEDERAL,0,3430063151
24,1,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,7062023,DSS CASE SERVICES,16600,50020000,CONSOLIDATED FEDERAL,0,3430069048
24,1,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,7142023,DSS CASE SERVICES,19941,50020000,CONSOLIDATED FEDERAL,0,3430118325
24,1,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,7202023,DSS CASE SERVICES,5486,50020000,CONSOLIDATED FEDERAL,0,3430134089
24,1,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,7282023,DSS CASE SERVICES,86576,50020000,CONSOLIDATED FEDERAL,0,3430165347
24,1,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,7312023,DSS CASE SERVICES,20168,50020000,CONSOLIDATED FEDERAL,0,3430174387
24,1,L040,SOCIAL SERVICES DEPT,5113020005,CASE SERVICES OTHER-CORP  PROV MEDICAL,1,General,7312023,DSS CASE SERVICES,10.4,10010000,GENERAL FUND,0,3430235193
24,1,L040,SOCIAL SERVICES DEPT,5113020024,CASE SERVICES SUPPLIES OPER (MEALS),5,Federal,7252023,DSS CASE SERVICES,4023.24,50020000,CONSOLIDATED FEDERAL,0,3430155392
24,1,L240,BLIND COMMISSION,5040490000,LEASE - LOW VALUE OTHER NON-IT,1,General,7242023,QUENCH USA INC,165.24,10010000,GENERAL FUND,0,3430220136
24,1,L240,BLIND COMMISSION,5110010000,CLIENT PAYMENTS,5,Federal,7102023,CASE SERVICES,302.75,50550000,FEDERAL,0,3430173686
24,1,L320,HOUSING AUTHORITY,5110010000,CLIENT PAYMENTS,5,Federal,7032023,CASE SERVICES,166,54159000,AFS-HUD-SECTION 8 EXISTING HOUSING,0,3430046194
24,1,L320,HOUSING AUTHORITY,5110010000,CLIENT PAYMENTS,5,Federal,7032023,CASE SERVICES,163,54159000,AFS-HUD-SECTION 8 EXISTING HOUSING,0,3430046433
24,1,L320,HOUSING AUTHORITY,5110010000,CLIENT PAYMENTS,5,Federal,7062023,CASE SERVICES,146,51C70015,AFS - ARP - EMERGENCY HOUSING VOUCHERS,0,3430062959
24,1,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,7032023,CASE SERVICES,1912,54159000,AFS-HUD-SECTION 8 EXISTING HOUSING,0,3430047247
24,1,L320,HOUSING AUTHORITY,5112710000,HUD - MORTGAGE ASSISTANCE PAYMENTS & GRANTS,5,Federal,7072023,CASE SERVICES,13556.62,51C70012,AFS - ARP - HOMEOWNER ASSISTANCE FUND,0,3430067998
24,1,N040,CORRECTIONS DEPARTMENT,5021470000,LAUNDRY SERVICES,1,General,7252023,FLASH & DASH LLC,640,10010000,GENERAL FUND,0,3430162318
24,1,N040,CORRECTIONS DEPARTMENT,5032410000,MED SCIENT & LAB SUPPLIES,1,General,7202023,CARDINAL HEALTH 110 LLC,5112.56,10010000,GENERAL FUND,0,3430133859
24,1,N040,CORRECTIONS DEPARTMENT,5032810000,EDUCATIONAL SUPPLIES,1,General,7202023,S&S WORLDWIDE INC,371.07,10010000,GENERAL FUND,0,3430182656
24,1,N040,CORRECTIONS DEPARTMENT,5033040000,AGRI-MARINE-FORESTRY SUPPLIES,3,Earmarked,7192023,SPARROW & KENNEDY TRACTOR CO INC,220.43,39590000,FARM PROCEEDS,0,3430128203
24,1,N040,CORRECTIONS DEPARTMENT,5111010017,MD SRV-IND CONSULTATIONS,1,General,7182023,CASE SERVICES,888.74,10010000,GENERAL FUND,0,3430128226
24,1,N040,CORRECTIONS DEPARTMENT,5111010017,MD SRV-IND CONSULTATIONS,1,General,7252023,CASE SERVICES,2401.57,10010000,GENERAL FUND,0,3430155532
24,1,N080,PROBATION PAROLE & PARDON SERV,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",1,General,7212023,FRONTIER,1029.91,10010000,GENERAL FUND,0,3430144427
24,1,N120,DEPT OF JUVENILE JUSTICE,5150019400,WATER & SEWER,1,General,7012023,CITY OF COLUMBIA,1275.3,10010000,GENERAL FUND,0,3430150954
24,1,P120,FORESTRY COMMISSION,5050010000,IN STATE - MEALS (NON-REPORTABLE),5,Federal,7202023,LOGAN D.,158,50550000,FEDERAL,0,3430131655
24,1,P120,FORESTRY COMMISSION,5050070000,TRAINING - IN-STATE REGISTRATION FEES,1,General,7142023,GFOASC,100,10010000,GENERAL FUND,0,3430118319
24,1,P280,PARKS RECREATION & TOURISM,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",3,Earmarked,7252023,AT&T,311.9,30350000,OPERATING REVENUE,0,3430155418
24,1,P280,PARKS RECREATION & TOURISM,5033150000,PURCHASED RESALE - CONSUMER GOODS,3,Earmarked,7132023,HERSHEY CREAMERY CO,588.34,30350000,OPERATING REVENUE,0,3430176811
24,1,P280,PARKS RECREATION & TOURISM,5033150000,PURCHASED RESALE - CONSUMER GOODS,3,Earmarked,7312023,WILCOR INTERNATIONAL,1057.99,30350000,OPERATING REVENUE,0,3430219361
24,1,R040,PUBLIC SERVICE COMMISSION,5020030000,PRINTING BINDING ADVERTISING,3,Earmarked,7262023,AT&T,4.01,30350000,OPERATING REVENUE,0,3430155422
24,1,R040,PUBLIC SERVICE COMMISSION,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",3,Earmarked,7182023,SEGRA,369.04,30350000,OPERATING REVENUE,0,3430134279
24,1,R200,INSURANCE DEPARTMENT,5041840000,LEASE BUILDING - PRINCIPAL,1,General,7062023,KING & QUEEN COMPANY,1070.81,10010000,GENERAL FUND,0,3430086025
24,1,R360,"DEPT OF LABOR,LICENSING,& REGU",5050010000,IN STATE - MEALS (NON-REPORTABLE),3,Earmarked,7182023,RODNEY B,40,30350000,OPERATING REVENUE,0,3430125619
24,1,R600,DEPT OF EMPLOYMENT & WORKFORCE,5041020000,FEES AND FINES,5,Federal,7122023,SCDEW REFUNDS,42.28,52510000,ADMINISTRATION FUND,0,3430107800
24,1,R600,DEPT OF EMPLOYMENT & WORKFORCE,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,7122023,INDEMNITY AWARDS,30.94,42479000,AFS-SPECIAL BENEFITS,0,3430107721
24,1,U120,DEPARTMENT OF TRANSPORTATION,5021479211,RUBBISH REMOVAL,4,Restricted,7172023,"WM CORPORATE SERVICES, INC",60,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3430118364
24,1,U120,DEPARTMENT OF TRANSPORTATION,5021479211,RUBBISH REMOVAL,4,Restricted,7282023,REPUBLIC SERVICES #692,65.67,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3430173440
24,1,U120,DEPARTMENT OF TRANSPORTATION,5021599501,SECURITY CONTRACTS,4,Restricted,7172023,SECURITY SOLUTIONS OF AMERICA,3552.64,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3430173694
24,1,U120,DEPARTMENT OF TRANSPORTATION,5031510000,MOTOR VEHICLE SUPPLIES,4,Restricted,7172023,KIMBALL MIDWEST,198.95,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3430183854
24,1,U120,DEPARTMENT OF TRANSPORTATION,5031510000,MOTOR VEHICLE SUPPLIES,4,Restricted,7212023,STUCKEY AUTO PARTS,79.7,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3430217387
24,1,U120,DEPARTMENT OF TRANSPORTATION,5031510013,MOTOR VEHICLE REPLACEMENT PARTS,4,Restricted,7262023,GAFFNEY AUTO PARTS,94,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3430210561
24,1,U120,DEPARTMENT OF TRANSPORTATION,5032010007,Concrete or Cement,4,Restricted,7182023,ARGOS USA LLC,17159.31,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3430182553
24,1,U120,DEPARTMENT OF TRANSPORTATION,5041020000,FEES AND FINES,4,Restricted,7112023,HEALTH & ENVIRON CNTL DEPT,200,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3430104213
24,1,U120,DEPARTMENT OF TRANSPORTATION,5070730001,Payment to Road and Bridge Contractors:,4,Restricted,7202023,AMERICAN CONTRACTING &,830748.33,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3430165677
24,1,U120,DEPARTMENT OF TRANSPORTATION,5150030000,ELECTRICITY - NON-REAL ESTATE,4,Restricted,7172023,MID-CAROLINA ELECTRIC COOP INC,138.94,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3430126210
24,1,X220,AID TO SUBDIVISIONS-STATE TREA,5180350000,AID CNTYS-CORONERS,1,General,7272023,PICKENS COUNTY TREASURER,3750,10010000,GENERAL FUND,0,3430164147
24,1,A050,LEG DEPT-HOUSE OF REPRE,5050020000,IN STATE - LODGING,1,General,7172023,JUSTIN K,1373.7,10010000,GENERAL FUND,0,3430125483
24,1,B040,JUDICIAL DEPARTMENT,5021540001,PROFESSIONAL SERVICES - LANGUAGE INTERPRETERS,1,General,7182023,CITLALI AVILA-CABRERA,140,10010000,GENERAL FUND,0,3430128441
24,1,D100,GOVERNORS OFF-SLED,5020080000,FREIGHT EXPRESS DELIVERY,1,General,7202023,FULLY PROMOTED,362.25,10010000,GENERAL FUND,0,3430132442
24,1,D100,GOVERNORS OFF-SLED,5021310000,MEDICAL & HEALTH SERVICES,3,Earmarked,7312023,MEDICAL AND HEALTH SERVICE,437.5,30350000,OPERATING REVENUE,0,3430165985
24,1,D100,GOVERNORS OFF-SLED,5032410000,MED SCIENT & LAB SUPPLIES,3,Earmarked,7242023,TAYLOR DATA SYSTEMS INC,723.88,30350000,OPERATING REVENUE,0,3430176536
24,1,D500,DEPARTMENT OF ADMINISTRATION,5020077112,"NETWORK, CIRCUIT & VOICE - DATA NETWORK",3,Earmarked,7282023,AT&T,2319.14,33290000,K-12 SCHOOL TECH E-RATE,0,3430162250
24,1,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,7132023,SAFELITE FULFILLMENT INC,170,37920000,SERVICE REPAIR AGREEMENTS,0,3430132403
24,1,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,7212023,BLACKS TIRE & AUTO SERVICE,1315.31,37920000,SERVICE REPAIR AGREEMENTS,0,3430162340
24,1,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,7282023,CITY GARAGE AND BODY SHOP,306,37920000,SERVICE REPAIR AGREEMENTS,0,3430206091
24,1,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,7132023,BLYTHEWOOD AUTOMOTIVE,103.66,37920000,SERVICE REPAIR AGREEMENTS,0,3430133743
24,1,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,7242023,GOODYEAR AUTO SERVICE CENTER,1810.95,37920000,SERVICE REPAIR AGREEMENTS,0,3430162094
24,1,D500,DEPARTMENT OF ADMINISTRATION,5041020000,FEES AND FINES,1,General,7142023,USC-COLUMBIA CAMPUS - GEN DEPOSIT,625,10010000,GENERAL FUND,0,3430116467
24,1,E160,STATE TREASURERS OFFICE,5021520000,TEMPORARY SERVICES,3,Earmarked,7242023,FIND GREAT PEOPLE LLC,853.12,30350000,OPERATING REVENUE,0,3430184275
24,1,E190,RETIREMENT SYS INVESTMNT COMM,5050510000,OUT OF STATE - MEALS (NON-REPORTABLE),4,Restricted,7212023,NATIONAL ASSN OF STATE INVESTMENT,110,42170000,RS INVESTMENT COMM - OPERATING,0,3430220181
24,1,E200,ATTORNEY GENERAL,5021599501,SECURITY CONTRACTS,1,General,7312023,DEPARTMENT OF ADMINISTRATION,111.76,10010000,GENERAL FUND,0,3430183273
24,1,E200,ATTORNEY GENERAL,5170210100,ALLOC COUNTY-PERSONNEL,5,Federal,7262023,DORCHESTER COUNTY,10275.84,50570P00,FEDERAL GRANTS - PASS THROUGH,0,3430158424
24,1,E210,SC COMM ON PROSECUTION COORDIN,5180210000,AID COUNTIES-RES,1,General,7212023,ANDERSON COUNTY TREASURER,25000,10010000,GENERAL FUND,0,3430142318
24,1,E240,ADJUTANT GENERAL,5021469310,FIRE ALARM SYSTEMS,1,General,7192023,PRECISION FIRE SOLUTIONS LLC,2200,10010000,GENERAL FUND,0,3430184380
24,1,E240,ADJUTANT GENERAL,5150019400,WATER & SEWER,1,General,7242023,CITY OF CAMDEN,107.69,10010000,GENERAL FUND,0,3430144255
24,1,E550,STATE FISCAL ACCT AUTHORITY,5021430000,NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE,4,Restricted,7262023,DAVIDSON & WREN PA,310.47,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3430207273
24,1,E550,STATE FISCAL ACCT AUTHORITY,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,4,Restricted,7052023,MONTGOMERY WILLARD LLC,1344,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3430133745
24,1,E550,STATE FISCAL ACCT AUTHORITY,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,4,Restricted,7102023,IN-LINE CONSULTING LLC,9546,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3430132524
24,1,E550,STATE FISCAL ACCT AUTHORITY,5140010003,INDEMNITY CLAIMS AND AWARDS - MEDICAL,4,Restricted,7282023,INDEMNITY AWARDS,6983.64,42600000,SIF TRUST,0,3430180674
24,1,E550,STATE FISCAL ACCT AUTHORITY,5140060000,INDEMNITY CLAIMS & AWARDS-GROSS PROCEEDS,4,Restricted,7122023,INDEMNITY AWARDS,60000,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3430134045
24,1,H630,EDUCATION DEPARTMENT,5021400000,EDUCATION TRAINING - NON STATE,5,Federal,7262023,KIMBERLY ANN WEST,500,51C70007,ARP-ELEM & SECONDARY SCHOOL EMERG RELIEF,0,3430155497
24,1,H630,EDUCATION DEPARTMENT,5021469320,UNIFORMS AS A SERVICE,1,General,7252023,UNIFIRST CORPORATION,52.23,10010000,GENERAL FUND,0,3430182258
24,1,H630,EDUCATION DEPARTMENT,5021470000,LAUNDRY SERVICES,1,General,7172023,UNIFIRST CORPORATION,7.92,10010000,GENERAL FUND,0,3430184486
24,1,H630,EDUCATION DEPARTMENT,5160220000,ALLOC ED IMPV-TEACHER SUPPLIES,4,Restricted,7202023,ORANGEBURG CO TREASURER,2450,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3430131570
