12,12,A01,"LEG DEPT-THE SENATE                     ",0150,"TAXABLE SUBSISTENCE                            ",01,GENERAL   ,"06282012","PAYROLL                   ","          -131.00","0",1001,GENERAL FUND                               ,"0"
12,12,U15,"S C TRANSPORTATION INFRASTRUCTURE BANK  ",0721,"LEGAL SERVICES-CONSTRUCTION PROJECTS           ",04,RESTRICTED,"06042012","THOMPSON & HENRY PA       ","             5.07","0",4633,STATE HIGHWAY ACCOUNT                      ,"0"
12,12,U15,"S C TRANSPORTATION INFRASTRUCTURE BANK  ",0721,"LEGAL SERVICES-CONSTRUCTION PROJECTS           ",04,RESTRICTED,"06152012","FLORENCE COUNTY CLERK OF C","            20.00","0",4633,STATE HIGHWAY ACCOUNT                      ,"0"
12,12,U15,"S C TRANSPORTATION INFRASTRUCTURE BANK  ",0721,"LEGAL SERVICES-CONSTRUCTION PROJECTS           ",04,RESTRICTED,"06182012","WILLCOX BUYCK & WILLIAMS P","         1,661.00","0",4633,STATE HIGHWAY ACCOUNT                      ,"0"
12,12,U15,"S C TRANSPORTATION INFRASTRUCTURE BANK  ",0721,"LEGAL SERVICES-CONSTRUCTION PROJECTS           ",04,RESTRICTED,"06222012","FLORENCE COUNTY CLERK OF C","            30.00","0",4633,STATE HIGHWAY ACCOUNT                      ,"0"
12,12,U15,"S C TRANSPORTATION INFRASTRUCTURE BANK  ",0721,"LEGAL SERVICES-CONSTRUCTION PROJECTS           ",04,RESTRICTED,"06262012","FLORENCE COUNTY CLERK OF C","            30.00","0",4633,STATE HIGHWAY ACCOUNT                      ,"0"
12,12,U15,"S C TRANSPORTATION INFRASTRUCTURE BANK  ",0721,"LEGAL SERVICES-CONSTRUCTION PROJECTS           ",04,RESTRICTED,"06262012","WILLCOX BUYCK & WILLIAMS P","           417.28","0",4633,STATE HIGHWAY ACCOUNT                      ,"0"
12,12,U15,"S C TRANSPORTATION INFRASTRUCTURE BANK  ",0721,"LEGAL SERVICES-CONSTRUCTION PROJECTS           ",04,RESTRICTED,"06292012","FLORENCE COUNTY CLERK OF C","            10.00","0",4633,STATE HIGHWAY ACCOUNT                      ,"0"
12,12,U15,"S C TRANSPORTATION INFRASTRUCTURE BANK  ",0721,"LEGAL SERVICES-CONSTRUCTION PROJECTS           ",04,RESTRICTED,"07052012","FLORENCE COUNTY CLERK OF C","            10.00","0",4633,STATE HIGHWAY ACCOUNT                      ,"0"
12,12,U15,"S C TRANSPORTATION INFRASTRUCTURE BANK  ",0730,"RIGHT OF WAY & LAND ACQUISITION                ",04,RESTRICTED,"06132012","ELIZABETH G MOSELEY       ","         5,070.00","0",4633,STATE HIGHWAY ACCOUNT                      ,"0"
12,12,U15,"S C TRANSPORTATION INFRASTRUCTURE BANK  ",0730,"RIGHT OF WAY & LAND ACQUISITION                ",04,RESTRICTED,"06192012","ESTATE OF MYRTLEEN B STONE","        36,500.00","0",4633,STATE HIGHWAY ACCOUNT                      ,"0"
12,12,U15,"S C TRANSPORTATION INFRASTRUCTURE BANK  ",0730,"RIGHT OF WAY & LAND ACQUISITION                ",04,RESTRICTED,"06192012","FLORNECE COUNTY CLERK OF C","         2,542.00","0",4633,STATE HIGHWAY ACCOUNT                      ,"0"
12,12,U15,"S C TRANSPORTATION INFRASTRUCTURE BANK  ",0730,"RIGHT OF WAY & LAND ACQUISITION                ",04,RESTRICTED,"06262012","CHRISTOPHER L RALEY D/B/A ","         5,000.00","0",4633,STATE HIGHWAY ACCOUNT                      ,"0"
12,12,U15,"S C TRANSPORTATION INFRASTRUCTURE BANK  ",0730,"RIGHT OF WAY & LAND ACQUISITION                ",04,RESTRICTED,"06262012","DILMAR OIL COMPANY INC    ","        13,750.00","0",4633,STATE HIGHWAY ACCOUNT                      ,"0"
12,12,U15,"S C TRANSPORTATION INFRASTRUCTURE BANK  ",0730,"RIGHT OF WAY & LAND ACQUISITION                ",04,RESTRICTED,"06262012","FLORENCE MORNING NEWS     ","         1,159.45","0",4633,STATE HIGHWAY ACCOUNT                      ,"0"
12,12,U15,"S C TRANSPORTATION INFRASTRUCTURE BANK  ",0730,"RIGHT OF WAY & LAND ACQUISITION                ",04,RESTRICTED,"06262012","HARVEY R CAMPBELL SR      ","        13,195.00","0",4633,STATE HIGHWAY ACCOUNT                      ,"0"
12,12,U15,"S C TRANSPORTATION INFRASTRUCTURE BANK  ",0730,"RIGHT OF WAY & LAND ACQUISITION                ",04,RESTRICTED,"06262012","R.C.E.E. INC              ","         3,190.00","0",4633,STATE HIGHWAY ACCOUNT                      ,"0"
12,12,U15,"S C TRANSPORTATION INFRASTRUCTURE BANK  ",0730,"RIGHT OF WAY & LAND ACQUISITION                ",04,RESTRICTED,"06262012","THE GOSPEL TEMPLE INC     ","        10,900.00","0",4633,STATE HIGHWAY ACCOUNT                      ,"0"
12,12,U15,"S C TRANSPORTATION INFRASTRUCTURE BANK  ",0730,"RIGHT OF WAY & LAND ACQUISITION                ",04,RESTRICTED,"07032012","ANGIE FORD WILLIAMS       ","        13,000.00","0",4633,STATE HIGHWAY ACCOUNT                      ,"0"
12,12,U15,"S C TRANSPORTATION INFRASTRUCTURE BANK  ",0730,"RIGHT OF WAY & LAND ACQUISITION                ",04,RESTRICTED,"07032012","CHRISTOPHER L RALEY D/B/A ","         5,000.00","0",4633,STATE HIGHWAY ACCOUNT                      ,"0"
12,12,U15,"S C TRANSPORTATION INFRASTRUCTURE BANK  ",0730,"RIGHT OF WAY & LAND ACQUISITION                ",04,RESTRICTED,"07032012","FLORENCE COUNTY CLERK OF C","           800.00","0",4633,STATE HIGHWAY ACCOUNT                      ,"0"
12,12,U15,"S C TRANSPORTATION INFRASTRUCTURE BANK  ",0730,"RIGHT OF WAY & LAND ACQUISITION                ",04,RESTRICTED,"07032012","JOEL STEVEN PROSSER AND   ","        45,000.00","0",4633,STATE HIGHWAY ACCOUNT                      ,"0"
12,12,U15,"S C TRANSPORTATION INFRASTRUCTURE BANK  ",0730,"RIGHT OF WAY & LAND ACQUISITION                ",04,RESTRICTED,"07032012","LILLIE MAE JOE            ","        14,500.00","0",4633,STATE HIGHWAY ACCOUNT                      ,"0"
12,12,U15,"S C TRANSPORTATION INFRASTRUCTURE BANK  ",0731,"HIGHWAY & ROAD IMPROVEMENTS                    ",03,EARMARKED ,"06042012","TOWN OF MOUNT PLEASANT    ","       363,380.99","0",3393,CAP PROJ-REVENUE BD                        ,"0"
12,12,U15,"S C TRANSPORTATION INFRASTRUCTURE BANK  ",0731,"HIGHWAY & ROAD IMPROVEMENTS                    ",03,EARMARKED ,"06262012","GULF STREAM CONSTRUCTION C","     1,434,189.53","0",3393,CAP PROJ-REVENUE BD                        ,"0"
12,12,U15,"S C TRANSPORTATION INFRASTRUCTURE BANK  ",0731,"HIGHWAY & ROAD IMPROVEMENTS                    ",04,RESTRICTED,"06122012","IDT EXPENDITURE           ","       272,757.47","0",4633,STATE HIGHWAY ACCOUNT                      ,"0"
12,12,U15,"S C TRANSPORTATION INFRASTRUCTURE BANK  ",0731,"HIGHWAY & ROAD IMPROVEMENTS                    ",04,RESTRICTED,"07062012","IDT REFUND EXPENDITURE    ","        -1,452.96","0",4633,STATE HIGHWAY ACCOUNT                      ,"0"
12,12,U15,"S C TRANSPORTATION INFRASTRUCTURE BANK  ",0733,"RIGHT-OF-WAY & LAND ACQUISITION-NON-REPORTABLE ",04,RESTRICTED,"06072012","WILLIAM BLAKELY           ","           450.00","0",4633,STATE HIGHWAY ACCOUNT                      ,"0"
12,12,U15,"S C TRANSPORTATION INFRASTRUCTURE BANK  ",0733,"RIGHT-OF-WAY & LAND ACQUISITION-NON-REPORTABLE ",04,RESTRICTED,"06132012","BETTY HUGGINS MCALISTER   ","         1,651.24","0",4633,STATE HIGHWAY ACCOUNT                      ,"0"
12,12,U15,"S C TRANSPORTATION INFRASTRUCTURE BANK  ",0733,"RIGHT-OF-WAY & LAND ACQUISITION-NON-REPORTABLE ",04,RESTRICTED,"06132012","WILLIAM BLAKELY           ","           400.00","0",4633,STATE HIGHWAY ACCOUNT                      ,"0"
12,12,U15,"S C TRANSPORTATION INFRASTRUCTURE BANK  ",0740,"ATTORNEY FEES-CONSTRUCTION PROJECTS            ",04,RESTRICTED,"06042012","THOMPSON & HENRY PA       ","         1,854.50","0",4633,STATE HIGHWAY ACCOUNT                      ,"0"
12,12,U15,"S C TRANSPORTATION INFRASTRUCTURE BANK  ",0740,"ATTORNEY FEES-CONSTRUCTION PROJECTS            ",04,RESTRICTED,"06182012","WILLCOX BUYCK & WILLIAMS P","        18,048.00","0",4633,STATE HIGHWAY ACCOUNT                      ,"0"
12,12,U15,"S C TRANSPORTATION INFRASTRUCTURE BANK  ",0740,"ATTORNEY FEES-CONSTRUCTION PROJECTS            ",04,RESTRICTED,"06262012","WILLCOX BUYCK & WILLIAMS P","         2,859.00","0",4633,STATE HIGHWAY ACCOUNT                      ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0209,"PRINTING BINDING ADVERTISING SERVICES          ",04,RESTRICTED,"06252012","THE STATE NEWSPAPER       ","           215.75","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0215,"FREIGHT EXPRESS DELIVERY SERVICES              ",04,RESTRICTED,"06222012","FEDEX                     ","            23.76","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0226,"CONTRACTUAL AGMTS WITH GOVT/NONPROFITS         ",04,RESTRICTED,"06122012","IDT EXPENDITURE           ","       442,235.58","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0345,"HIGHWAY MAINTENANCE SUPPLIES                   ",04,RESTRICTED,"06052012","GIANT CEMENT CO           ","        27,173.67","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0345,"HIGHWAY MAINTENANCE SUPPLIES                   ",04,RESTRICTED,"06082012","VULCAN MATERIALS          ","        13,222.33","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0345,"HIGHWAY MAINTENANCE SUPPLIES                   ",04,RESTRICTED,"06152012","GIANT CEMENT CO           ","        24,560.56","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0345,"HIGHWAY MAINTENANCE SUPPLIES                   ",04,RESTRICTED,"06222012","GIANT CEMENT CO           ","         9,721.74","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0345,"HIGHWAY MAINTENANCE SUPPLIES                   ",04,RESTRICTED,"06252012","GIANT CEMENT CO           ","        22,358.22","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0345,"HIGHWAY MAINTENANCE SUPPLIES                   ",04,RESTRICTED,"06262012","SEACO ASPHALT EMULSIONS   ","        24,515.55","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0345,"HIGHWAY MAINTENANCE SUPPLIES                   ",04,RESTRICTED,"06272012","GIANT CEMENT CO           ","         4,945.64","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0345,"HIGHWAY MAINTENANCE SUPPLIES                   ",04,RESTRICTED,"06272012","SEACO ASPHALT EMULSIONS   ","        11,746.84","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0345,"HIGHWAY MAINTENANCE SUPPLIES                   ",04,RESTRICTED,"07032012","GIANT CEMENT CO           ","        24,610.44","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0345,"HIGHWAY MAINTENANCE SUPPLIES                   ",04,RESTRICTED,"07062012","VULCAN MATERIALS          ","        12,280.38","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0731,"HIGHWAY & ROAD IMPROVEMENTS                    ",04,RESTRICTED,"06042012","SANDERS BROTHERS CONST CO ","       275,693.96","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0731,"HIGHWAY & ROAD IMPROVEMENTS                    ",04,RESTRICTED,"06052012","CR JACKSON INC            ","       139,099.31","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0731,"HIGHWAY & ROAD IMPROVEMENTS                    ",04,RESTRICTED,"06112012","CARNES SOUTH CAROLINA INC ","        98,167.04","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0731,"HIGHWAY & ROAD IMPROVEMENTS                    ",04,RESTRICTED,"06132012","EAGLE CONSTRUCTION COMPANY","         5,920.58","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0731,"HIGHWAY & ROAD IMPROVEMENTS                    ",04,RESTRICTED,"06132012","F & R ASPHALT INC         ","        28,703.09","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0731,"HIGHWAY & ROAD IMPROVEMENTS                    ",04,RESTRICTED,"06142012","REEVES CONSTRUCTION COMPAN","       264,773.06","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0731,"HIGHWAY & ROAD IMPROVEMENTS                    ",04,RESTRICTED,"06142012","SATTERFIELD CONSTRUCTION C","         7,062.00","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0731,"HIGHWAY & ROAD IMPROVEMENTS                    ",04,RESTRICTED,"06222012","SANDERS BROTHERS CONST CO ","        95,413.72","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0731,"HIGHWAY & ROAD IMPROVEMENTS                    ",04,RESTRICTED,"06252012","BOGGS PAVING INC          ","       159,166.48","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0731,"HIGHWAY & ROAD IMPROVEMENTS                    ",04,RESTRICTED,"06252012","SOUTHERN ASPHALT INC      ","         3,797.27","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0731,"HIGHWAY & ROAD IMPROVEMENTS                    ",04,RESTRICTED,"06262012","PALMETTO PAVING CORP      ","       296,389.84","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0731,"HIGHWAY & ROAD IMPROVEMENTS                    ",04,RESTRICTED,"06262012","REA CONTRACTING A DIVISON ","       428,960.64","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0731,"HIGHWAY & ROAD IMPROVEMENTS                    ",04,RESTRICTED,"06262012","SATTERFIELD CONSTRUCTION C","       273,970.43","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0731,"HIGHWAY & ROAD IMPROVEMENTS                    ",04,RESTRICTED,"06262012","SLOAN CONSTRUCTION COMPANY","       209,388.90","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0731,"HIGHWAY & ROAD IMPROVEMENTS                    ",04,RESTRICTED,"06272012","CR JACKSON INC            ","        12,626.40","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0731,"HIGHWAY & ROAD IMPROVEMENTS                    ",04,RESTRICTED,"07032012","ASHMORE BROTHERS INC      ","         4,766.40","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0731,"HIGHWAY & ROAD IMPROVEMENTS                    ",04,RESTRICTED,"07032012","BOGGS PAVING INC          ","       333,878.15","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0731,"HIGHWAY & ROAD IMPROVEMENTS                    ",04,RESTRICTED,"07032012","CARNES SOUTH CAROLINA INC ","       106,936.11","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0731,"HIGHWAY & ROAD IMPROVEMENTS                    ",04,RESTRICTED,"07032012","CR JACKSON INC            ","        67,073.00","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0731,"HIGHWAY & ROAD IMPROVEMENTS                    ",04,RESTRICTED,"07032012","EAGLE CONSTRUCTION COMPANY","        33,269.11","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0731,"HIGHWAY & ROAD IMPROVEMENTS                    ",04,RESTRICTED,"07032012","F & R ASPHALT INC         ","        50,535.76","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0731,"HIGHWAY & ROAD IMPROVEMENTS                    ",04,RESTRICTED,"07032012","INTERNATIONAL PUBLIC WORKS","           740.00","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0731,"HIGHWAY & ROAD IMPROVEMENTS                    ",04,RESTRICTED,"07032012","REA CONTRACTING A DIVISON ","       275,590.11","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0731,"HIGHWAY & ROAD IMPROVEMENTS                    ",04,RESTRICTED,"07032012","REEVES CONSTRUCTION COMPAN","       431,099.69","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0731,"HIGHWAY & ROAD IMPROVEMENTS                    ",04,RESTRICTED,"07032012","SANDERS BROTHERS CONST CO ","       453,051.09","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0731,"HIGHWAY & ROAD IMPROVEMENTS                    ",04,RESTRICTED,"07032012","SATTERFIELD CONSTRUCTION C","        14,703.60","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0731,"HIGHWAY & ROAD IMPROVEMENTS                    ",04,RESTRICTED,"07052012","SOUTHERN ASPHALT INC      ","       618,035.99","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0731,"HIGHWAY & ROAD IMPROVEMENTS                    ",04,RESTRICTED,"07102012","ASHMORE BROTHERS INC      ","        43,626.08","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0731,"HIGHWAY & ROAD IMPROVEMENTS                    ",04,RESTRICTED,"07102012","BOGGS PAVING INC          ","       129,900.67","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0731,"HIGHWAY & ROAD IMPROVEMENTS                    ",04,RESTRICTED,"07102012","CARNES SOUTH CAROLINA INC ","       108,911.68","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0731,"HIGHWAY & ROAD IMPROVEMENTS                    ",04,RESTRICTED,"07102012","EAGLE CONSTRUCTION COMPANY","        26,893.20","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0731,"HIGHWAY & ROAD IMPROVEMENTS                    ",04,RESTRICTED,"07102012","F & R ASPHALT INC         ","        76,746.25","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0731,"HIGHWAY & ROAD IMPROVEMENTS                    ",04,RESTRICTED,"07102012","PALMETTO PAVING CORP      ","       647,390.06","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0731,"HIGHWAY & ROAD IMPROVEMENTS                    ",04,RESTRICTED,"07102012","REA CONTRACTING A DIVISON ","        19,380.51","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0731,"HIGHWAY & ROAD IMPROVEMENTS                    ",04,RESTRICTED,"07102012","REEVES CONSTRUCTION COMPAN","        48,230.99","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0731,"HIGHWAY & ROAD IMPROVEMENTS                    ",04,RESTRICTED,"07102012","SATTERFIELD CONSTRUCTION C","       935,227.78","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",0731,"HIGHWAY & ROAD IMPROVEMENTS                    ",04,RESTRICTED,"07102012","SLOAN CONSTRUCTION COMPANY","       113,725.96","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",1711,"ALLOC MUNICIPALITIES-RESTRICTED                ",04,RESTRICTED,"07032012","CITY OF NORTH MYRTLE BEACH","       465,431.86","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",1711,"ALLOC MUNICIPALITIES-RESTRICTED                ",04,RESTRICTED,"07032012","TOWN OF ALLENDALE         ","         5,399.62","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",1711,"ALLOC MUNICIPALITIES-RESTRICTED                ",04,RESTRICTED,"07032012","TOWN OF CALHOUN FALLS     ","         7,843.60","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",1711,"ALLOC MUNICIPALITIES-RESTRICTED                ",04,RESTRICTED,"07032012","TOWN OF ST GEORGE FIRE DEP","        34,150.00","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"06052012","DILLON COUNTY ATTN  W CLAY","           525.00","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"06052012","DORCHESTER COUNTY TREASURE","           375.00","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"06062012","FAIRFIELD COUNTY          ","       -20,617.08","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"06112012","UNION COUNTY              ","        18,752.58","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"06132012","AIKEN COUNTY              ","         1,292.89","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"06132012","UNION COUNTY              ","         9,279.00","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"06142012","CHESTERFIELD COUNTY       ","         9,600.00","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"06152012","BAMBERG SCHOOL DISTRICT NO","       150,000.00","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"06202012","ABBEVILLE COUNTY TREASURER","        71,802.81","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"06212012","ABBEVILLE COUNTY TREASURER","        51,205.34","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"06212012","CALHOUN COUNTY            ","        18,101.33","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"06212012","FAIRFIELD COUNTY          ","         2,492.13","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"06212012","FLORENCE COUNTY           ","       391,849.75","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"06212012","LEE COUNTY                ","        70,294.00","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"06252012","ABBEVILLE COUNTY TREASURER","         7,483.50","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"06262012","ANDERSON COUNTY TRANSPORTA","       210,833.69","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"06262012","BEAUFORT COUNTY RISK MANAG","       119,623.69","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"06262012","BERKELEY COUNTY           ","       201,729.91","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
12,12,U20,"COUNTY TRANSPORTATION FUNDS             ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"06262012","CHARLESTON  COUNTY TRANSPO","       245,486.19","0",4936,COUNTY TRANSP PROGRAM FUND                 ,"0"
