12,05,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"11032011","PAYROLL                   ","           175.00","0",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0502,"IN STATE-LODGING                               ",01,GENERAL   ,"11012011","MARSHALL F SMITH          ","            94.35","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0502,"IN STATE-LODGING                               ",01,GENERAL   ,"11022011","JAMES R WATSON            ","           188.70","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0502,"IN STATE-LODGING                               ",01,GENERAL   ,"11032011","SYLVAN D PROSER           ","            94.08","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0502,"IN STATE-LODGING                               ",01,GENERAL   ,"11142011","BUFFIE S COPELAND         ","            95.42","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0502,"IN STATE-LODGING                               ",01,GENERAL   ,"11142011","JAMES R WATSON            ","           188.70","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0502,"IN STATE-LODGING                               ",01,GENERAL   ,"11142011","SANFORD HOUCK             ","           279.70","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0502,"IN STATE-LODGING                               ",01,GENERAL   ,"11172011","MARSHALL F SMITH          ","           377.40","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0502,"IN STATE-LODGING                               ",01,GENERAL   ,"11232011","DEBRA J CONYERS           ","            94.35","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0502,"IN STATE-LODGING                               ",01,GENERAL   ,"11282011","ADRIANE SHEALY            ","           279.70","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0502,"IN STATE-LODGING                               ",01,GENERAL   ,"11282011","AMELIA F RUPLE            ","           116.55","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0502,"IN STATE-LODGING                               ",01,GENERAL   ,"11282011","BETHANY M RAWLS           ","            86.24","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0502,"IN STATE-LODGING                               ",01,GENERAL   ,"11282011","JAQUETTA C WRIGHT         ","           156.80","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0502,"IN STATE-LODGING                               ",01,GENERAL   ,"11282011","JEAN A FUNCHES            ","            59.19","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0502,"IN STATE-LODGING                               ",01,GENERAL   ,"11282011","PERRY T MATHIS            ","            80.78","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0502,"IN STATE-LODGING                               ",01,GENERAL   ,"11302011","SPRINGHILL SUITES BY MARRI","         2,671.76","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0502,"IN STATE-LODGING                               ",03,EARMARKED ,"11032011","JEAN L KATON              ","           117.98","1",3139,BINGO REVENUE-ADMIN                        ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0502,"IN STATE-LODGING                               ",03,EARMARKED ,"11092011","JAMES B MULLINS           ","           117.98","1",3139,BINGO REVENUE-ADMIN                        ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0502,"IN STATE-LODGING                               ",03,EARMARKED ,"11162011","JEAN L KATON              ","            48.44","1",3139,BINGO REVENUE-ADMIN                        ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0503,"IN STATE-AIR TRANSPORTATION                    ",01,GENERAL   ,"11102011","JOHN D LISK               ","           253.30","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11012011","ADRIANA C MARQUEZ         ","            26.78","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11012011","AMANDA BURGESS            ","           170.21","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11012011","CAROL L PIERCE            ","           164.13","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11012011","GLENDA W LEE              ","            67.70","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11012011","JAMES S REEVES            ","           147.48","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11012011","JEREMY DOGGETT            ","            52.56","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11012011","JOHN M LOLLIS             ","            85.86","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11012011","MARSHALL F SMITH          ","           151.01","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11012011","MELISSA P ADCOX           ","           102.02","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11012011","MICHAEL J STONE           ","           119.20","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11012011","NICOLAS PARK              ","           412.08","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11012011","PERRY T MATHIS            ","            44.97","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11012011","RICHARD W HALL            ","            54.55","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11022011","ANN W MCALISTER           ","            90.90","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11022011","BRETT ROBERTSON           ","           226.26","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11022011","CYNTHIA N KRULL           ","           182.83","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11022011","ESABIA S MACKEY           ","            25.76","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11022011","HENRY E WEBB              ","            44.97","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11022011","JAMES R WATSON            ","           273.71","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11022011","JENNY LIM                 ","            32.34","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11022011","JESSICA L MCALHANY        ","            35.86","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11022011","JESSICA S WEBSTER         ","            26.27","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11022011","JULIE C KOHR              ","            77.31","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11022011","JULIE HARRIGAN            ","            50.50","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11022011","JUNIOR L MATHIS           ","            48.48","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11022011","KIMBERLY HYATT            ","           133.32","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11022011","LYNDA Z THURMAN           ","           144.44","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11022011","NANCY S SIRIGOS           ","           134.87","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11022011","NICOLAS PARK              ","           197.98","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11022011","RICHELLE J AICHBERGER     ","            69.72","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11022011","ROBERT C SANDERS          ","           107.59","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11022011","SHIRLEY S BROWN           ","           130.82","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11022011","STEVEN D RIGGS            ","            37.89","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11022011","WILLIAM B STOKES          ","            51.02","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11032011","ALEXANDRIA GOLDSMITH      ","            28.81","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11032011","ANTHONY M MCALISTER       ","           242.42","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11032011","BARBARA A SPEARS          ","            38.38","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11032011","BUFFIE S COPELAND         ","           146.46","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11032011","CAROL I MCMAHAN           ","            86.50","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11032011","CAROL M PLAYER            ","            68.18","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11032011","CELIA T JOHNSON           ","           110.61","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11032011","CHARLES A BREWER          ","           123.22","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11032011","CHRISTINE C BUDDIN        ","           109.10","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11032011","CINDY L CHITTY            ","           111.10","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11032011","DAVID C FELLERS           ","            49.51","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11032011","DAVID C MILES             ","           119.20","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11032011","DEBORAH L JUDGE           ","            79.32","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11032011","DEBORAH N BOWLES          ","           187.39","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11032011","DEBRA G BONNETTE          ","            68.18","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11032011","ERIC J MILES              ","            80.80","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11032011","ERICA J STILEY            ","            28.29","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11032011","JACK C THAMES             ","           270.68","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11032011","JACQUELYNE S DONALD       ","           114.66","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11032011","JENNIFER A JENKINS        ","            64.74","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11032011","JOANNA D MACMURPHY        ","           375.23","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11032011","JOHN A PRICE              ","            48.00","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11032011","LARRY S BARKER            ","            85.36","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11032011","LAURA E TRENT             ","            59.11","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11032011","LEE SNYDER                ","            78.32","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11032011","LISA M LASSITER           ","            30.82","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11032011","LISA T STOKES             ","           107.06","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11032011","MARY A LITTLEJOHN         ","           106.06","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11032011","MICHAEL E TYLER           ","           133.39","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11032011","MICHAEL J LEWIS           ","            32.34","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11032011","PHILIP BROWN              ","           117.16","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11032011","PUSHPAL P GRADICK         ","           195.45","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11032011","RALPH T ODOM              ","            75.25","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11032011","SHIRLEY M KINNEY          ","            76.28","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11032011","SYLVAN D PROSER           ","           179.70","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11032011","TABITHA G WOOD            ","           157.59","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11032011","TAMMY BAXTER              ","           133.32","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11032011","TERRY MILLER              ","            83.33","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11032011","THOMAS H BUTLER           ","           115.14","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11032011","TIFFANY L SHIFFLETT       ","           109.13","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11032011","TIMOTHY S LAMPSON         ","           168.71","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11032011","WILLIAM M DOWD            ","            80.31","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11072011","ANDREA CORNELIUS          ","            56.61","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11072011","RICHARD W HALL            ","            85.36","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11072011","RONALD MOORE              ","           133.85","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11072011","STEFANIE LEE              ","            81.82","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11072011","WILLIS G FISHER           ","           680.74","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11082011","HUEY BRANHAM              ","            81.81","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11092011","MICHAEL L BASSETT         ","            70.72","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11102011","AMANDA RAFFALDT           ","            37.88","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11102011","AMBER HOPE DORMAN         ","           190.90","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11102011","ASHLEY G ROGERS           ","            57.58","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11102011","CHARLES D JONES           ","            81.84","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11102011","CHARLES S PIERCE          ","           192.94","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11102011","CINDY L CHITTY            ","           127.26","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11102011","CLAUDIA A WALKER          ","            26.77","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11102011","D. JACKSON RASH           ","           146.45","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11102011","FRANCES H COOK            ","           327.75","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11102011","HUEY BRANHAM              ","            81.81","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11102011","J BRUCE OWENS             ","           204.04","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11102011","JAMES F LYON              ","           104.03","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11102011","JOE A WILLIAMS            ","           406.04","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11102011","JOHN D LISK               ","           103.02","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11102011","JOHN W BUTLER             ","            54.54","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11102011","JOHN W RAMPEY             ","           327.28","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11102011","JOHNNY LEGETTE            ","           293.93","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11102011","JULIE MOORE               ","           204.04","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11102011","MELANIE C SCHUMPERT       ","            81.81","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11102011","MICHAEL E TYLER           ","           171.26","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11102011","ROBBIE A MCELVEEN         ","            70.70","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11102011","TERRI F BUCH              ","            35.87","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11102011","THOMAS H BUTLER           ","           202.00","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11102011","WILLIAM R SMART           ","           181.30","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11142011","AMANDA BURGESS            ","            41.41","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11142011","BENJAMIN K MORRELL        ","            36.36","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11142011","BUFFIE S COPELAND         ","           416.13","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11142011","CAROL M PLAYER            ","           277.77","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11142011","CHARLES A BREWER          ","           468.66","1",1001,GENERAL FUND                               ,"0"
12,05,R44,"DEPARTMENT OF REVENUE                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11142011","CINDY L CHITTY            ","           120.19","1",1001,GENERAL FUND                               ,"0"
