12,09,A01,"LEG DEPT-THE SENATE                     ",0201,"OFFICE EQUIPMENT SERVICES                      ",01,GENERAL   ,"03142012","CHAPMAN UPHOLSTERY        ","           890.00","0",1001,GENERAL FUND                               ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",04,RESTRICTED,"03232012","GREGORY QUINTIN DAVIS     ","            12.00","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",04,RESTRICTED,"03292012","SARAH FORD                ","            25.00","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",04,RESTRICTED,"03292012","WARREN ADAMS DARBY        ","             7.00","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",04,RESTRICTED,"03302012","CHARLES T CAMPBELL        ","            12.00","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",04,RESTRICTED,"03302012","GREGORY QUINTIN DAVIS     ","             7.00","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",04,RESTRICTED,"03302012","JASON ERIC SPEAKE         ","            50.00","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",04,RESTRICTED,"03302012","WILLIAM GRAHAM            ","             7.00","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0502,"IN STATE-LODGING                               ",01,GENERAL   ,"03122012","JOHN D SCARBOROUGH        ","           169.60","1",1001,GENERAL FUND                               ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0502,"IN STATE-LODGING                               ",03,EARMARKED ,"03212012","ALLISON AMICK BARRY       ","            88.00","1",3035,OPERATING REVENUE                          ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0502,"IN STATE-LODGING                               ",03,EARMARKED ,"03082012","KIMBERLY RUSHTON WESTBURY ","            85.47","1",3048,STATE RURAL INFRASTRUCTURE FUND            ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0502,"IN STATE-LODGING                               ",03,EARMARKED ,"03122012","FLORA ATCHISON            ","            85.47","1",3048,STATE RURAL INFRASTRUCTURE FUND            ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0502,"IN STATE-LODGING                               ",03,EARMARKED ,"03162012","IRWIN M NANCE             ","            85.47","1",3048,STATE RURAL INFRASTRUCTURE FUND            ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0502,"IN STATE-LODGING                               ",03,EARMARKED ,"03162012","JESSE E WEST              ","            85.47","1",3048,STATE RURAL INFRASTRUCTURE FUND            ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0502,"IN STATE-LODGING                               ",03,EARMARKED ,"03302012","IRWIN M NANCE             ","           230.02","1",3048,STATE RURAL INFRASTRUCTURE FUND            ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0502,"IN STATE-LODGING                               ",03,EARMARKED ,"03302012","JENNIFER REBECCA DECESARE ","           230.02","1",3048,STATE RURAL INFRASTRUCTURE FUND            ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0502,"IN STATE-LODGING                               ",04,RESTRICTED,"03022012","JAMES THOMAS BATEMAN      ","           177.76","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0502,"IN STATE-LODGING                               ",04,RESTRICTED,"03022012","JASON ERIC SPEAKE         ","           173.80","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0502,"IN STATE-LODGING                               ",04,RESTRICTED,"03062012","WAYNE C FRITZ             ","           155.50","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0502,"IN STATE-LODGING                               ",04,RESTRICTED,"03072012","GREGORY QUINTIN DAVIS     ","           265.33","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0502,"IN STATE-LODGING                               ",04,RESTRICTED,"03072012","WILLIAM GRAHAM            ","            87.90","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0502,"IN STATE-LODGING                               ",04,RESTRICTED,"03082012","GREGORY QUINTIN DAVIS     ","            85.47","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0502,"IN STATE-LODGING                               ",04,RESTRICTED,"03122012","ANTHONY ALLEN             ","           136.07","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0502,"IN STATE-LODGING                               ",04,RESTRICTED,"03122012","JOHN D SCARBOROUGH        ","            88.88","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0502,"IN STATE-LODGING                               ",04,RESTRICTED,"03152012","SARAH FORD                ","           136.07","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0502,"IN STATE-LODGING                               ",04,RESTRICTED,"03162012","ANTHONY ALLEN             ","           173.80","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0502,"IN STATE-LODGING                               ",04,RESTRICTED,"03162012","JAMES THOMAS BATEMAN      ","            85.47","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0502,"IN STATE-LODGING                               ",04,RESTRICTED,"03162012","JASON ERIC SPEAKE         ","           155.50","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0502,"IN STATE-LODGING                               ",04,RESTRICTED,"03232012","GREGORY QUINTIN DAVIS     ","            87.90","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0502,"IN STATE-LODGING                               ",04,RESTRICTED,"03292012","SARAH FORD                ","           136.07","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0502,"IN STATE-LODGING                               ",04,RESTRICTED,"03292012","WARREN ADAMS DARBY        ","           230.02","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0502,"IN STATE-LODGING                               ",04,RESTRICTED,"03302012","CHARLES T CAMPBELL        ","           307.02","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0502,"IN STATE-LODGING                               ",04,RESTRICTED,"03302012","GREGORY QUINTIN DAVIS     ","           230.02","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0502,"IN STATE-LODGING                               ",04,RESTRICTED,"03302012","JASON ERIC SPEAKE         ","           313.00","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0502,"IN STATE-LODGING                               ",04,RESTRICTED,"03302012","WILLIAM GRAHAM            ","           230.02","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03022012","JENNIFER ELLEN NOEL       ","            40.92","1",1001,GENERAL FUND                               ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03122012","ROBERT E MARRIOTT         ","            92.92","1",1001,GENERAL FUND                               ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03122012","JESSE E WEST              ","            28.28","1",3048,STATE RURAL INFRASTRUCTURE FUND            ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03162012","IRWIN M NANCE             ","            91.61","1",3048,STATE RURAL INFRASTRUCTURE FUND            ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03302012","IRWIN M NANCE             ","           298.88","1",3048,STATE RURAL INFRASTRUCTURE FUND            ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03162012","A GERALD FISHBECK         ","            94.94","1",3526,GRANTS FROM STATE AGENCIES                 ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03162012","DONNA S LONDON            ","           133.32","1",3526,GRANTS FROM STATE AGENCIES                 ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03162012","EDWIN H MARR              ","            98.58","1",3526,GRANTS FROM STATE AGENCIES                 ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03162012","KIRA ROFF                 ","           150.49","1",3526,GRANTS FROM STATE AGENCIES                 ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03162012","KRISTEN BROWN             ","           144.43","1",3526,GRANTS FROM STATE AGENCIES                 ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03162012","NORMAN CHANDLER           ","            90.90","1",3526,GRANTS FROM STATE AGENCIES                 ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03162012","PHILIP D AMMONS           ","           142.41","1",3526,GRANTS FROM STATE AGENCIES                 ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03162012","RONNIE L GRANT            ","            71.71","1",3526,GRANTS FROM STATE AGENCIES                 ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03162012","VICTOR CARPENTER          ","            31.31","1",3526,GRANTS FROM STATE AGENCIES                 ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0504,"IN STATE-AUTO MILEAGE                          ",04,RESTRICTED,"03072012","STATES LEE CLAWSON        ","            69.69","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0504,"IN STATE-AUTO MILEAGE                          ",04,RESTRICTED,"03122012","STATES LEE CLAWSON        ","            58.08","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0504,"IN STATE-AUTO MILEAGE                          ",04,RESTRICTED,"03152012","STATES LEE CLAWSON        ","             9.09","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0504,"IN STATE-AUTO MILEAGE                          ",04,RESTRICTED,"03162012","JAMES THOMAS BATEMAN      ","           195.94","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0504,"IN STATE-AUTO MILEAGE                          ",04,RESTRICTED,"03292012","STATES LEE CLAWSON        ","            79.79","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0504,"IN STATE-AUTO MILEAGE                          ",04,RESTRICTED,"03302012","ANTHONY ALLEN             ","            19.53","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0504,"IN STATE-AUTO MILEAGE                          ",04,RESTRICTED,"03302012","CHARLES T CAMPBELL        ","           173.72","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0505,"IN STATE-OTHER TRANSPORTATION                  ",04,RESTRICTED,"03022012","JASON ERIC SPEAKE         ","             6.00","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0506,"IN STATE-MISCELLANEOUS TRAVEL EXPENSES         ",01,GENERAL   ,"03022012","JENNIFER ELLEN NOEL       ","             9.00","1",1001,GENERAL FUND                               ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0506,"IN STATE-MISCELLANEOUS TRAVEL EXPENSES         ",03,EARMARKED ,"03212012","ALLISON AMICK BARRY       ","            15.00","1",3035,OPERATING REVENUE                          ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0506,"IN STATE-MISCELLANEOUS TRAVEL EXPENSES         ",04,RESTRICTED,"03062012","WAYNE C FRITZ             ","             5.00","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0506,"IN STATE-MISCELLANEOUS TRAVEL EXPENSES         ",04,RESTRICTED,"03072012","WILLIAM GRAHAM            ","             9.95","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0506,"IN STATE-MISCELLANEOUS TRAVEL EXPENSES         ",04,RESTRICTED,"03122012","ANTHONY ALLEN             ","            12.00","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0506,"IN STATE-MISCELLANEOUS TRAVEL EXPENSES         ",04,RESTRICTED,"03152012","SARAH FORD                ","            12.00","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0506,"IN STATE-MISCELLANEOUS TRAVEL EXPENSES         ",04,RESTRICTED,"03162012","ANTHONY ALLEN             ","            12.45","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0506,"IN STATE-MISCELLANEOUS TRAVEL EXPENSES         ",04,RESTRICTED,"03292012","SARAH FORD                ","            12.00","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0506,"IN STATE-MISCELLANEOUS TRAVEL EXPENSES         ",04,RESTRICTED,"03302012","JASON ERIC SPEAKE         ","            36.00","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0507,"IN STATE-REGISTRATION FEES                     ",01,GENERAL   ,"03162012","BANK OF AMERICA PROCUREMEN","           275.00","1",1001,GENERAL FUND                               ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0507,"IN STATE-REGISTRATION FEES                     ",03,EARMARKED ,"03162012","BANK OF AMERICA PROCUREMEN","           650.00","1",3035,OPERATING REVENUE                          ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0507,"IN STATE-REGISTRATION FEES                     ",04,RESTRICTED,"03132012","GFOASC                    ","           199.00","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0511,"OUT OF STATE-MEALS (NON-REPORTABLE)            ",01,GENERAL   ,"03022012","JENNIFER ELLEN NOEL       ","            96.00","1",1001,GENERAL FUND                               ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0511,"OUT OF STATE-MEALS (NON-REPORTABLE)            ",01,GENERAL   ,"03072012","JENNIFER ELLEN NOEL       ","            34.00","1",1001,GENERAL FUND                               ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0511,"OUT OF STATE-MEALS (NON-REPORTABLE)            ",01,GENERAL   ,"03122012","JOHN D SCARBOROUGH        ","            57.00","1",1001,GENERAL FUND                               ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0511,"OUT OF STATE-MEALS (NON-REPORTABLE)            ",03,EARMARKED ,"03072012","ALLISON AMICK BARRY       ","            96.00","1",3035,OPERATING REVENUE                          ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0511,"OUT OF STATE-MEALS (NON-REPORTABLE)            ",03,EARMARKED ,"03292012","TONYA M LOTT              ","            66.00","1",3526,GRANTS FROM STATE AGENCIES                 ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0511,"OUT OF STATE-MEALS (NON-REPORTABLE)            ",04,RESTRICTED,"03072012","SARAH FORD                ","            48.00","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0511,"OUT OF STATE-MEALS (NON-REPORTABLE)            ",04,RESTRICTED,"03072012","WILLIAM GRAHAM            ","            80.00","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0511,"OUT OF STATE-MEALS (NON-REPORTABLE)            ",04,RESTRICTED,"03212012","AMANDA MICHELLE BRAWLEY   ","            32.00","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0511,"OUT OF STATE-MEALS (NON-REPORTABLE)            ",04,RESTRICTED,"03232012","GREGORY QUINTIN DAVIS     ","            16.00","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0511,"OUT OF STATE-MEALS (NON-REPORTABLE)            ",04,RESTRICTED,"03232012","JAMES THOMAS BATEMAN      ","            16.00","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0511,"OUT OF STATE-MEALS (NON-REPORTABLE)            ",04,RESTRICTED,"03262012","GACC SOUTH                ","            32.00","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0511,"OUT OF STATE-MEALS (NON-REPORTABLE)            ",04,RESTRICTED,"03292012","SETH DAVID CONNOR         ","           135.00","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0511,"OUT OF STATE-MEALS (NON-REPORTABLE)            ",05,FEDERAL   ,"03122012","ANITA T PATEL             ","           105.00","1",5055,FEDERAL                                    ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0511,"OUT OF STATE-MEALS (NON-REPORTABLE)            ",05,FEDERAL   ,"03212012","LISA L KALSBECK           ","            71.00","1",5055,FEDERAL                                    ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0511,"OUT OF STATE-MEALS (NON-REPORTABLE)            ",05,FEDERAL   ,"03292012","RACHEL MEGAN ODOM ANDERSON","            25.00","1",5055,FEDERAL                                    ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0512,"OUT OF STATE-LODGING                           ",01,GENERAL   ,"03022012","JENNIFER ELLEN NOEL       ","           461.08","1",1001,GENERAL FUND                               ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0512,"OUT OF STATE-LODGING                           ",01,GENERAL   ,"03072012","JENNIFER ELLEN NOEL       ","           154.28","1",1001,GENERAL FUND                               ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0512,"OUT OF STATE-LODGING                           ",01,GENERAL   ,"03122012","JOHN D SCARBOROUGH        ","           136.35","1",1001,GENERAL FUND                               ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0512,"OUT OF STATE-LODGING                           ",03,EARMARKED ,"03072012","ALLISON AMICK BARRY       ","           461.08","1",3035,OPERATING REVENUE                          ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0512,"OUT OF STATE-LODGING                           ",03,EARMARKED ,"03292012","TONYA M LOTT              ","           291.96","1",3526,GRANTS FROM STATE AGENCIES                 ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0512,"OUT OF STATE-LODGING                           ",04,RESTRICTED,"03072012","SARAH FORD                ","           100.57","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0512,"OUT OF STATE-LODGING                           ",04,RESTRICTED,"03072012","WILLIAM GRAHAM            ","           594.73","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0512,"OUT OF STATE-LODGING                           ",04,RESTRICTED,"03212012","AMANDA MICHELLE BRAWLEY   ","           131.23","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0512,"OUT OF STATE-LODGING                           ",04,RESTRICTED,"03232012","GREGORY QUINTIN DAVIS     ","            70.77","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0512,"OUT OF STATE-LODGING                           ",04,RESTRICTED,"03232012","JAMES THOMAS BATEMAN      ","            70.77","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0512,"OUT OF STATE-LODGING                           ",04,RESTRICTED,"03292012","SETH DAVID CONNOR         ","           617.12","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0512,"OUT OF STATE-LODGING                           ",05,FEDERAL   ,"03122012","ANITA T PATEL             ","           603.90","1",5055,FEDERAL                                    ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0512,"OUT OF STATE-LODGING                           ",05,FEDERAL   ,"03212012","LISA L KALSBECK           ","           512.96","1",5055,FEDERAL                                    ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0512,"OUT OF STATE-LODGING                           ",05,FEDERAL   ,"03292012","RACHEL MEGAN ODOM ANDERSON","           492.80","1",5055,FEDERAL                                    ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0513,"OUT OF STATE-AIR TRANSPORTATION                ",01,GENERAL   ,"03162012","BANK OF AMERICA PROCUREMEN","         1,816.40","1",1001,GENERAL FUND                               ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0513,"OUT OF STATE-AIR TRANSPORTATION                ",03,EARMARKED ,"03162012","BANK OF AMERICA PROCUREMEN","           743.50","1",3035,OPERATING REVENUE                          ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0513,"OUT OF STATE-AIR TRANSPORTATION                ",05,FEDERAL   ,"03162012","BANK OF AMERICA PROCUREMEN","           925.50","1",5055,FEDERAL                                    ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0515,"OUT OF STATE-OTHER TRANSPORTATION              ",01,GENERAL   ,"03022012","JENNIFER ELLEN NOEL       ","            57.00","1",1001,GENERAL FUND                               ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0515,"OUT OF STATE-OTHER TRANSPORTATION              ",03,EARMARKED ,"03072012","ALLISON AMICK BARRY       ","            20.00","1",3035,OPERATING REVENUE                          ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0515,"OUT OF STATE-OTHER TRANSPORTATION              ",04,RESTRICTED,"03062012","WAYNE C FRITZ             ","            36.45","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0515,"OUT OF STATE-OTHER TRANSPORTATION              ",04,RESTRICTED,"03072012","WILLIAM GRAHAM            ","            52.00","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0515,"OUT OF STATE-OTHER TRANSPORTATION              ",04,RESTRICTED,"03212012","AMANDA MICHELLE BRAWLEY   ","            54.69","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0515,"OUT OF STATE-OTHER TRANSPORTATION              ",05,FEDERAL   ,"03122012","ANITA T PATEL             ","            28.00","1",5055,FEDERAL                                    ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0515,"OUT OF STATE-OTHER TRANSPORTATION              ",05,FEDERAL   ,"03212012","LISA L KALSBECK           ","            25.00","1",5055,FEDERAL                                    ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0516,"OUT OF STATE-MISCELLANEOUS TRAVEL EXPENSES     ",01,GENERAL   ,"03022012","JENNIFER ELLEN NOEL       ","            48.00","1",1001,GENERAL FUND                               ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0516,"OUT OF STATE-MISCELLANEOUS TRAVEL EXPENSES     ",04,RESTRICTED,"03062012","WAYNE C FRITZ             ","            12.00","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0516,"OUT OF STATE-MISCELLANEOUS TRAVEL EXPENSES     ",04,RESTRICTED,"03072012","SARAH FORD                ","            24.00","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0516,"OUT OF STATE-MISCELLANEOUS TRAVEL EXPENSES     ",04,RESTRICTED,"03072012","WILLIAM GRAHAM            ","           106.96","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0516,"OUT OF STATE-MISCELLANEOUS TRAVEL EXPENSES     ",04,RESTRICTED,"03212012","AMANDA MICHELLE BRAWLEY   ","            24.00","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0516,"OUT OF STATE-MISCELLANEOUS TRAVEL EXPENSES     ",04,RESTRICTED,"03292012","SETH DAVID CONNOR         ","            40.00","1",4118,STRATEGIC HIGHWAY PROGRAM                  ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0516,"OUT OF STATE-MISCELLANEOUS TRAVEL EXPENSES     ",05,FEDERAL   ,"03212012","LISA L KALSBECK           ","            50.00","1",5055,FEDERAL                                    ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0516,"OUT OF STATE-MISCELLANEOUS TRAVEL EXPENSES     ",05,FEDERAL   ,"03292012","RACHEL MEGAN ODOM ANDERSON","            30.00","1",5055,FEDERAL                                    ,"0"
12,09,P32,"DEPARTMENT OF COMMERCE                  ",0517,"OUT OF STATE-REGISTRATION FEES                 ",03,EARMARKED ,"03162012","BANK OF AMERICA PROCUREMEN","           465.00","1",3526,GRANTS FROM STATE AGENCIES                 ,"0"
