12,04,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"10052011","PAYROLL                   ","           105.00","0",1001,GENERAL FUND                               ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0304,"DATA PROCESSING SUPPLIES                       ",05,FEDERAL   ,"10202011","BANK OF AMERICA PROCUREMEN","           215.19","0",5055,FEDERAL                                    ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0305,"MEDICAL, SCIENTIFIC & LAB SUPPLIES             ",04,RESTRICTED,"10202011","BANK OF AMERICA PROCUREMEN","         1,309.52","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0305,"MEDICAL, SCIENTIFIC & LAB SUPPLIES             ",04,RESTRICTED,"10202011","BANK OF AMERICA PROCUREMEN","           343.78","0",48A5,MARINE RESOURCES FUND                      ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0305,"MEDICAL, SCIENTIFIC & LAB SUPPLIES             ",05,FEDERAL   ,"10072011","UNIVAR USA                ","           748.75","0",5055,FEDERAL                                    ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0305,"MEDICAL, SCIENTIFIC & LAB SUPPLIES             ",05,FEDERAL   ,"10202011","BANK OF AMERICA PROCUREMEN","         6,693.07","0",5055,FEDERAL                                    ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0305,"MEDICAL, SCIENTIFIC & LAB SUPPLIES             ",05,FEDERAL   ,"10262011","FISHER SCIENTIFIC COMPANY ","         1,537.98","0",5055,FEDERAL                                    ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0305,"MEDICAL, SCIENTIFIC & LAB SUPPLIES             ",05,FEDERAL   ,"10282011","USA SCIENTIFIC PLASTICS IN","         1,786.50","0",5055,FEDERAL                                    ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0306,"HSHLD LNDRY GROUNDS MAINT & JANTL SUPPLIES     ",03,EARMARKED ,"10202011","BANK OF AMERICA PROCUREMEN","         2,383.49","0",3035,OPERATING REVENUE                          ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0306,"HSHLD LNDRY GROUNDS MAINT & JANTL SUPPLIES     ",03,EARMARKED ,"10242011","XPEDX DIVISION OF INTERNAT","           613.68","0",3035,OPERATING REVENUE                          ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0306,"HSHLD LNDRY GROUNDS MAINT & JANTL SUPPLIES     ",03,EARMARKED ,"10202011","BANK OF AMERICA PROCUREMEN","         2,087.38","0",3285,WATER RECREATION RES FUND                  ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0306,"HSHLD LNDRY GROUNDS MAINT & JANTL SUPPLIES     ",03,EARMARKED ,"10202011","BANK OF AMERICA PROCUREMEN","            69.02","0",3800,BOATING/DREW'S LAW                         ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0306,"HSHLD LNDRY GROUNDS MAINT & JANTL SUPPLIES     ",04,RESTRICTED,"10202011","BANK OF AMERICA PROCUREMEN","            79.32","0",4397,HERITAGE LAND TRUST OPERATING FD           ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0306,"HSHLD LNDRY GROUNDS MAINT & JANTL SUPPLIES     ",04,RESTRICTED,"10202011","BANK OF AMERICA PROCUREMEN","             9.62","0",4539,MITIGATION TRUST OPERATING FD              ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0306,"HSHLD LNDRY GROUNDS MAINT & JANTL SUPPLIES     ",04,RESTRICTED,"10202011","BANK OF AMERICA PROCUREMEN","           784.34","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0306,"HSHLD LNDRY GROUNDS MAINT & JANTL SUPPLIES     ",04,RESTRICTED,"10202011","BANK OF AMERICA PROCUREMEN","         2,748.55","0",48A5,MARINE RESOURCES FUND                      ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0306,"HSHLD LNDRY GROUNDS MAINT & JANTL SUPPLIES     ",05,FEDERAL   ,"10142011","SEARS COMMERCIAL ONE      ","           778.82","0",5055,FEDERAL                                    ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0306,"HSHLD LNDRY GROUNDS MAINT & JANTL SUPPLIES     ",05,FEDERAL   ,"10202011","BANK OF AMERICA PROCUREMEN","         5,505.91","0",5055,FEDERAL                                    ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0306,"HSHLD LNDRY GROUNDS MAINT & JANTL SUPPLIES     ",05,FEDERAL   ,"10262011","FISHER SCIENTIFIC COMPANY ","            84.46","0",5055,FEDERAL                                    ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0307,"EDUCATIONAL SUPPLIES                           ",01,GENERAL   ,"10202011","FEDERAL LAW ENFORCEMENT TR","        13,792.85","0",1001,GENERAL FUND                               ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0307,"EDUCATIONAL SUPPLIES                           ",03,EARMARKED ,"10122011","AMERICAN RED CROSS        ","           594.00","0",3035,OPERATING REVENUE                          ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0307,"EDUCATIONAL SUPPLIES                           ",03,EARMARKED ,"10202011","BANK OF AMERICA PROCUREMEN","           926.70","0",3035,OPERATING REVENUE                          ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0307,"EDUCATIONAL SUPPLIES                           ",03,EARMARKED ,"10202011","BANK OF AMERICA PROCUREMEN","           211.55","0",3285,WATER RECREATION RES FUND                  ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0307,"EDUCATIONAL SUPPLIES                           ",04,RESTRICTED,"10202011","BANK OF AMERICA PROCUREMEN","         1,132.29","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0307,"EDUCATIONAL SUPPLIES                           ",04,RESTRICTED,"10202011","BANK OF AMERICA PROCUREMEN","         1,134.20","0",48A5,MARINE RESOURCES FUND                      ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0307,"EDUCATIONAL SUPPLIES                           ",05,FEDERAL   ,"10202011","BANK OF AMERICA PROCUREMEN","           351.83","0",5055,FEDERAL                                    ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0308,"MOTOR VEHICLE MAINTENANCE                      ",03,EARMARKED ,"10202011","BANK OF AMERICA PROCUREMEN","         2,325.01","0",3035,OPERATING REVENUE                          ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0308,"MOTOR VEHICLE MAINTENANCE                      ",03,EARMARKED ,"10212011","MANSFIELD OIL COMPANY     ","             1.20","0",3035,OPERATING REVENUE                          ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0308,"MOTOR VEHICLE MAINTENANCE                      ",03,EARMARKED ,"10202011","BANK OF AMERICA PROCUREMEN","        16,256.66","0",3285,WATER RECREATION RES FUND                  ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0308,"MOTOR VEHICLE MAINTENANCE                      ",03,EARMARKED ,"10252011","LEE TRANSPORT EQUIPMENT IN","        21,699.60","0",3634,CAP RES FD OPERATING APPROP                ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0308,"MOTOR VEHICLE MAINTENANCE                      ",03,EARMARKED ,"10202011","BANK OF AMERICA PROCUREMEN","         1,096.79","0",3800,BOATING/DREW'S LAW                         ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0308,"MOTOR VEHICLE MAINTENANCE                      ",04,RESTRICTED,"10102011","IDT EXPENDITURE           ","            17.00","0",4397,HERITAGE LAND TRUST OPERATING FD           ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0308,"MOTOR VEHICLE MAINTENANCE                      ",04,RESTRICTED,"10202011","BANK OF AMERICA PROCUREMEN","           490.84","0",4397,HERITAGE LAND TRUST OPERATING FD           ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0308,"MOTOR VEHICLE MAINTENANCE                      ",04,RESTRICTED,"10202011","BANK OF AMERICA PROCUREMEN","         1,396.30","0",4539,MITIGATION TRUST OPERATING FD              ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0308,"MOTOR VEHICLE MAINTENANCE                      ",04,RESTRICTED,"10202011","BANK OF AMERICA PROCUREMEN","        10,358.13","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0308,"MOTOR VEHICLE MAINTENANCE                      ",04,RESTRICTED,"10212011","MANSFIELD OIL COMPANY     ","             2.00","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0308,"MOTOR VEHICLE MAINTENANCE                      ",04,RESTRICTED,"10252011","BOBCAT OF GREENVILLE      ","           428.73","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0308,"MOTOR VEHICLE MAINTENANCE                      ",04,RESTRICTED,"10202011","BANK OF AMERICA PROCUREMEN","            27.28","0",48A5,MARINE RESOURCES FUND                      ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0308,"MOTOR VEHICLE MAINTENANCE                      ",05,FEDERAL   ,"10102011","IDT EXPENDITURE           ","            34.00","0",5055,FEDERAL                                    ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0308,"MOTOR VEHICLE MAINTENANCE                      ",05,FEDERAL   ,"10202011","BANK OF AMERICA PROCUREMEN","         9,654.67","0",5055,FEDERAL                                    ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0308,"MOTOR VEHICLE MAINTENANCE                      ",05,FEDERAL   ,"10212011","MANSFIELD OIL COMPANY     ","             7.47","0",5055,FEDERAL                                    ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0309,"PRINTING SUPPLIES                              ",03,EARMARKED ,"10202011","BANK OF AMERICA PROCUREMEN","           593.32","0",3035,OPERATING REVENUE                          ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0309,"PRINTING SUPPLIES                              ",04,RESTRICTED,"10202011","BANK OF AMERICA PROCUREMEN","             3.20","0",4397,HERITAGE LAND TRUST OPERATING FD           ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0309,"PRINTING SUPPLIES                              ",04,RESTRICTED,"10202011","BANK OF AMERICA PROCUREMEN","           394.81","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0309,"PRINTING SUPPLIES                              ",05,FEDERAL   ,"10122011","FORMS PLUS SERVICES INC   ","         3,920.40","0",5055,FEDERAL                                    ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0309,"PRINTING SUPPLIES                              ",05,FEDERAL   ,"10202011","BANK OF AMERICA PROCUREMEN","         1,442.30","0",5055,FEDERAL                                    ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0311,"PHOTOGRAPHIC AUDIO-VISUAL SUPPLIES             ",05,FEDERAL   ,"10202011","BANK OF AMERICA PROCUREMEN","           123.02","0",5055,FEDERAL                                    ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0315,"POSTAGE-SUPPLIES                               ",01,GENERAL   ,"10062011","US POSTAL SERVICE         ","           323.45","0",1001,GENERAL FUND                               ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0315,"POSTAGE-SUPPLIES                               ",03,EARMARKED ,"10062011","US POSTAL SERVICE         ","           376.02","0",3035,OPERATING REVENUE                          ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0315,"POSTAGE-SUPPLIES                               ",03,EARMARKED ,"10202011","BANK OF AMERICA PROCUREMEN","            88.00","0",3035,OPERATING REVENUE                          ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0315,"POSTAGE-SUPPLIES                               ",03,EARMARKED ,"10062011","US POSTAL SERVICE         ","           344.66","0",3285,WATER RECREATION RES FUND                  ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0315,"POSTAGE-SUPPLIES                               ",03,EARMARKED ,"10202011","BANK OF AMERICA PROCUREMEN","             9.88","0",3285,WATER RECREATION RES FUND                  ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0315,"POSTAGE-SUPPLIES                               ",03,EARMARKED ,"10062011","US POSTAL SERVICE         ","         6,552.27","0",3800,BOATING/DREW'S LAW                         ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0315,"POSTAGE-SUPPLIES                               ",03,EARMARKED ,"10202011","BANK OF AMERICA PROCUREMEN","            45.00","0",3800,BOATING/DREW'S LAW                         ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0315,"POSTAGE-SUPPLIES                               ",04,RESTRICTED,"10062011","US POSTAL SERVICE         ","             3.00","0",4397,HERITAGE LAND TRUST OPERATING FD           ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0315,"POSTAGE-SUPPLIES                               ",04,RESTRICTED,"10202011","BANK OF AMERICA PROCUREMEN","             8.07","0",4397,HERITAGE LAND TRUST OPERATING FD           ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0315,"POSTAGE-SUPPLIES                               ",04,RESTRICTED,"10062011","US POSTAL SERVICE         ","        22,181.10","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0315,"POSTAGE-SUPPLIES                               ",04,RESTRICTED,"10102011","IDT REFUND EXPENDITURE    ","           -10.84","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0315,"POSTAGE-SUPPLIES                               ",04,RESTRICTED,"10202011","BANK OF AMERICA PROCUREMEN","           353.27","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0315,"POSTAGE-SUPPLIES                               ",04,RESTRICTED,"10202011","BANK OF AMERICA PROCUREMEN","             8.29","0",48A5,MARINE RESOURCES FUND                      ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0315,"POSTAGE-SUPPLIES                               ",05,FEDERAL   ,"10062011","US POSTAL SERVICE         ","         1,933.84","0",5055,FEDERAL                                    ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0315,"POSTAGE-SUPPLIES                               ",05,FEDERAL   ,"10202011","BANK OF AMERICA PROCUREMEN","           561.23","0",5055,FEDERAL                                    ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",03,EARMARKED ,"10062011","LEE TRANSPORT EQUIPMENT IN","           839.95","0",3035,OPERATING REVENUE                          ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",03,EARMARKED ,"10132011","AIRGAS NATIONAL WELDERS   ","         1,605.37","0",3035,OPERATING REVENUE                          ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",03,EARMARKED ,"10202011","BANK OF AMERICA PROCUREMEN","         6,437.19","0",3035,OPERATING REVENUE                          ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",03,EARMARKED ,"10202011","BANK OF AMERICA PROCUREMEN","         9,166.01","0",3285,WATER RECREATION RES FUND                  ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",03,EARMARKED ,"10202011","BANK OF AMERICA PROCUREMEN","         3,302.72","0",3800,BOATING/DREW'S LAW                         ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",04,RESTRICTED,"10202011","BANK OF AMERICA PROCUREMEN","         3,434.58","0",4397,HERITAGE LAND TRUST OPERATING FD           ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",04,RESTRICTED,"10032011","SAUNDERS FARM SUPPLY      ","         4,032.67","0",4539,MITIGATION TRUST OPERATING FD              ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",04,RESTRICTED,"10202011","BANK OF AMERICA PROCUREMEN","         2,493.13","0",4539,MITIGATION TRUST OPERATING FD              ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",04,RESTRICTED,"10112011","L B WANNAMAKER SEED CO INC","         3,627.25","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",04,RESTRICTED,"10122011","FAMILY FEED & GARDEN LLC  ","            33.00","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",04,RESTRICTED,"10182011","HELENA CHEMICAL CO        ","           158.49","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",04,RESTRICTED,"10202011","BANK OF AMERICA PROCUREMEN","        27,112.13","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",04,RESTRICTED,"10212011","HOLLY HILL FARM CENTER INC","           117.70","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",04,RESTRICTED,"10252011","GRIFFS FARM & HOME CENTER ","            37.49","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",04,RESTRICTED,"10202011","BANK OF AMERICA PROCUREMEN","         3,720.93","0",48A5,MARINE RESOURCES FUND                      ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",04,RESTRICTED,"10312011","CAROLINA CRAWLER EQUIPMENT","           615.38","0",48A5,MARINE RESOURCES FUND                      ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",05,FEDERAL   ,"10032011","SAUNDERS FARM SUPPLY      ","         4,032.66","0",5055,FEDERAL                                    ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",05,FEDERAL   ,"10062011","HOLOHIL SYSTEMS LTD       ","           940.00","0",5055,FEDERAL                                    ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",05,FEDERAL   ,"10072011","CAROLINA SEAFOODS INC     ","           498.15","0",5055,FEDERAL                                    ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",05,FEDERAL   ,"10182011","HELENA CHEMICAL CO        ","           475.47","0",5055,FEDERAL                                    ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",05,FEDERAL   ,"10202011","BANK OF AMERICA PROCUREMEN","        42,940.03","0",5055,FEDERAL                                    ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",05,FEDERAL   ,"10212011","MARVINS SEAFOOD           ","           570.00","0",5055,FEDERAL                                    ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",05,FEDERAL   ,"10212011","PURE FISHING              ","         2,997.48","0",5055,FEDERAL                                    ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",05,FEDERAL   ,"10252011","SHRIMP IMPROVEMENT SYSTEMS","         2,000.00","0",5055,FEDERAL                                    ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",05,FEDERAL   ,"10262011","WATEREE DIVE CENTER INC   ","            51.20","0",5055,FEDERAL                                    ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",05,FEDERAL   ,"10282011","BRELAND WELL DRILLING INC ","           514.33","0",5055,FEDERAL                                    ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",05,FEDERAL   ,"10312011","CAROLINA CRAWLER EQUIPMENT","           615.38","0",5055,FEDERAL                                    ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0317,"BUILDING CONSTRUCTION AND RENOVATION SUPPLIES  ",03,EARMARKED ,"10202011","BANK OF AMERICA PROCUREMEN","           849.97","0",3035,OPERATING REVENUE                          ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0317,"BUILDING CONSTRUCTION AND RENOVATION SUPPLIES  ",03,EARMARKED ,"10122011","DENNIS STEADMAN SIGNS     ","            40.00","0",3285,WATER RECREATION RES FUND                  ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0317,"BUILDING CONSTRUCTION AND RENOVATION SUPPLIES  ",04,RESTRICTED,"10202011","BANK OF AMERICA PROCUREMEN","            56.16","0",4397,HERITAGE LAND TRUST OPERATING FD           ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0317,"BUILDING CONSTRUCTION AND RENOVATION SUPPLIES  ",04,RESTRICTED,"10202011","BANK OF AMERICA PROCUREMEN","            90.77","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0317,"BUILDING CONSTRUCTION AND RENOVATION SUPPLIES  ",05,FEDERAL   ,"10102011","ADVANCED FENCE SYSTEMS LLC","            89.08","0",5055,FEDERAL                                    ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0317,"BUILDING CONSTRUCTION AND RENOVATION SUPPLIES  ",05,FEDERAL   ,"10202011","BANK OF AMERICA PROCUREMEN","         2,483.39","0",5055,FEDERAL                                    ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0318,"FOOD SUPPLIES                                  ",03,EARMARKED ,"10172011","HARRIS TEETER INC         ","           295.31","0",3035,OPERATING REVENUE                          ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0318,"FOOD SUPPLIES                                  ",03,EARMARKED ,"10182011","SYSCO COLUMBIA LLC        ","         1,004.93","0",3035,OPERATING REVENUE                          ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0318,"FOOD SUPPLIES                                  ",03,EARMARKED ,"10192011","PIGGLY WIGGLY # 26        ","           357.44","0",3035,OPERATING REVENUE                          ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0318,"FOOD SUPPLIES                                  ",03,EARMARKED ,"10212011","MANSFIELD OIL COMPANY     ","            10.00","0",3035,OPERATING REVENUE                          ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0318,"FOOD SUPPLIES                                  ",03,EARMARKED ,"10212011","PIGGLY WIGGLY # 26        ","         1,218.43","0",3035,OPERATING REVENUE                          ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0318,"FOOD SUPPLIES                                  ",03,EARMARKED ,"10252011","PIGGLY WIGGLY # 26        ","           201.90","0",3035,OPERATING REVENUE                          ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0318,"FOOD SUPPLIES                                  ",04,RESTRICTED,"10212011","MANSFIELD OIL COMPANY     ","             1.25","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0318,"FOOD SUPPLIES                                  ",05,FEDERAL   ,"10212011","MANSFIELD OIL COMPANY     ","             7.75","0",5055,FEDERAL                                    ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0321,"MAINTENANCE SUPPLIES                           ",03,EARMARKED ,"10202011","BANK OF AMERICA PROCUREMEN","         9,768.59","0",3035,OPERATING REVENUE                          ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0321,"MAINTENANCE SUPPLIES                           ",03,EARMARKED ,"10282011","WHITTEN BUILDING SYSTEMS I","            50.00","0",3035,OPERATING REVENUE                          ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0321,"MAINTENANCE SUPPLIES                           ",03,EARMARKED ,"10202011","BANK OF AMERICA PROCUREMEN","         1,213.83","0",3285,WATER RECREATION RES FUND                  ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0321,"MAINTENANCE SUPPLIES                           ",03,EARMARKED ,"10202011","BANK OF AMERICA PROCUREMEN","         1,312.09","0",3800,BOATING/DREW'S LAW                         ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0321,"MAINTENANCE SUPPLIES                           ",04,RESTRICTED,"10202011","BANK OF AMERICA PROCUREMEN","         1,828.37","0",4397,HERITAGE LAND TRUST OPERATING FD           ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0321,"MAINTENANCE SUPPLIES                           ",04,RESTRICTED,"10202011","BANK OF AMERICA PROCUREMEN","           520.22","0",4539,MITIGATION TRUST OPERATING FD              ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0321,"MAINTENANCE SUPPLIES                           ",04,RESTRICTED,"10202011","BANK OF AMERICA PROCUREMEN","         8,701.45","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0321,"MAINTENANCE SUPPLIES                           ",04,RESTRICTED,"10202011","BANK OF AMERICA PROCUREMEN","         1,103.36","0",48A5,MARINE RESOURCES FUND                      ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0321,"MAINTENANCE SUPPLIES                           ",05,FEDERAL   ,"10202011","BANK OF AMERICA PROCUREMEN","        24,353.17","0",5055,FEDERAL                                    ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0323,"CLOTHING SUPPLIES                              ",03,EARMARKED ,"10202011","BANK OF AMERICA PROCUREMEN","            11.77","0",3285,WATER RECREATION RES FUND                  ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0323,"CLOTHING SUPPLIES                              ",03,EARMARKED ,"10202011","BANK OF AMERICA PROCUREMEN","           238.60","0",3800,BOATING/DREW'S LAW                         ,"0"
12,04,P24,"DEPT OF NATURAL RESOURCES               ",0323,"CLOTHING SUPPLIES                              ",04,RESTRICTED,"10202011","BANK OF AMERICA PROCUREMEN","           969.59","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
