"Fiscal Year","Posting period","Business area","Business area (Medium description)","Cash Rev/Exp  Acct","Cash Rev/Exp Acct Name","Fund (High Level) Key","Fund (High Level) Name","Posting date (MMDDYYYY)","Vendor Name","Debit/Credit Amt","Fund","Fund (Medium description)","Stimulus Indicator","Clearing Doc.Number"
"17","9","H630","EDUCATION DEPARTMENT","5160100000","AID TO SCHOOL DISTRICTS","4","Restricted","03202017","RICHLAND CO TREASURER","148473.8","49730000","EDUCATION IMPROVEMENT ACT 1984","0","3409095540"
"17","9","H630","EDUCATION DEPARTMENT","5160570000","STUDENTS AT RISK FOR FAILURE","4","Restricted","03202017","CHEROKEE COUNTY TREASURER","110545.34","49730000","EDUCATION IMPROVEMENT ACT 1984","0","3409095399"
"17","9","H630","EDUCATION DEPARTMENT","5170500000","ALLOC SCH DIST","5","Federal","03142017","ANDERSON CO TREASURER","566821.11","55320000","SCHOOL FOOD SERVICES-FED","0","3409061222"
"17","9","H630","EDUCATION DEPARTMENT","5180630000","AID SCH DIST-EMPLOYER CONTRIBUTIONS","1","General","03202017","ANDERSON CO TREASURER","898459.6","10010000","GENERAL FUND","0","3409095360"
"17","9","H630","EDUCATION DEPARTMENT","5180960000","AID SCHOOL DISTRICT-RETIREE INSURANCE","1","General","03202017","MARLBORO COUNTY TREAS","80182.85","10010000","GENERAL FUND","0","3409095520"
"17","9","H670","EDUCATIONAL TELEVISION COM","5030060000","DATA PROCESS SUPPLIES","3","Earmarked","03142017","BANK OF AMERICA-P CARD","172.78","30350084","OPER REV-ETV BROADBAND LEASE","0","3409122667"
"17","9","H730","VOCATIONAL REHABILITATION","5030010000","OFFICE SUPPLIES","5","Federal","03152017","FORMS & SUPPLY INC","51.09","50020000","CONSOLIDATED FEDERAL","0","3409084973"
"17","9","H730","VOCATIONAL REHABILITATION","5040499108","RENT/LEASE EQUIPMENT - ADMINISTRATIVE","5","Federal","03272017","PITNEY BOWES CORPORATION","105.93","50020000","CONSOLIDATED FEDERAL","0","3409146175"
"17","9","H730","VOCATIONAL REHABILITATION","5041310005","CLIENT STIPEND WHOLD - EMPLOYER SHARE","3","Earmarked","03312017","CLIENT EARNINGS","8653.03","33710000","WORKSHOP OPERATING CENTER","0","3409165036"
"17","9","H730","VOCATIONAL REHABILITATION","5050040000","IN STATE-AUTO MILEAGE","5","Federal","03142017","JOYCE","328.49","50020000","CONSOLIDATED FEDERAL","0","3409099583"
"17","9","H730","VOCATIONAL REHABILITATION","5050040000","IN STATE-AUTO MILEAGE","5","Federal","03162017","AMANDA","223.63","50020000","CONSOLIDATED FEDERAL","0","3409120511"
"17","9","H730","VOCATIONAL REHABILITATION","5110010002","CleintServiceAssesementClientPay","5","Federal","03062017","CASE SERVICES","32.63","50020000","CONSOLIDATED FEDERAL","0","3409006509"
"17","9","H730","VOCATIONAL REHABILITATION","5110010003","ClientServicesOtherTrainingClientPay","5","Federal","03072017","CASE SERVICES","59.82","50020000","CONSOLIDATED FEDERAL","0","3409009316"
"17","9","H730","VOCATIONAL REHABILITATION","5110010003","ClientServicesOtherTrainingClientPay","5","Federal","03202017","CASE SERVICES","290","50020000","CONSOLIDATED FEDERAL","0","3409095142"
"17","9","H730","VOCATIONAL REHABILITATION","5110010005","ClientServicesTransportationClientPay","5","Federal","03102017","CASE SERVICES","11.32","50020000","CONSOLIDATED FEDERAL","0","3409053753"
"17","9","H730","VOCATIONAL REHABILITATION","5111010063","ClientServiceAssessmentIndividualProfher","5","Federal","03302017","CASE SERVICES","15","50020000","CONSOLIDATED FEDERAL","0","3409166647"
"17","9","H730","VOCATIONAL REHABILITATION","5111010064","ClientServicesDiagn/TreatmentIndProf","5","Federal","03012017","CASE SERVICES","662.76","50020000","CONSOLIDATED FEDERAL","0","3409012830"
"17","9","H730","VOCATIONAL REHABILITATION","5111010064","ClientServicesDiagn/TreatmentIndProf","5","Federal","03172017","CASE SERVICES","7.6","50020000","CONSOLIDATED FEDERAL","0","3409123268"
"17","9","H730","VOCATIONAL REHABILITATION","5111010071","MD SRV-IND SSIConsExam","5","Federal","03272017","CASE SERVICES","172.2","50020000","CONSOLIDATED FEDERAL","0","3409150835"
"17","9","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","03022017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409004753"
"17","9","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","03072017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409045178"
"17","9","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","03082017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409044565"
"17","9","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","03082017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409045099"
"17","9","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","03152017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409086209"
"17","9","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","03152017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409086574"
"17","9","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","03272017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409151603"
"17","9","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","03062017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409011756"
"17","9","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","03072017","CASE SERVICES","60","50020000","CONSOLIDATED FEDERAL","0","3409044925"
"17","9","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","03092017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409049340"
"17","9","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","03212017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409122319"
"17","9","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","03242017","CASE SERVICES","40","50020000","CONSOLIDATED FEDERAL","0","3409145639"
"17","9","H730","VOCATIONAL REHABILITATION","5111010083","MD SRV-IND DI-SSIMedRecord","5","Federal","03022017","CASE SERVICES","60","50020000","CONSOLIDATED FEDERAL","0","3409004130"
"17","9","H730","VOCATIONAL REHABILITATION","5111010083","MD SRV-IND DI-SSIMedRecord","5","Federal","03132017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409063154"
"17","9","H730","VOCATIONAL REHABILITATION","5111010083","MD SRV-IND DI-SSIMedRecord","5","Federal","03172017","CASE SERVICES","15","50020000","CONSOLIDATED FEDERAL","0","3409098619"
"17","9","H730","VOCATIONAL REHABILITATION","5111010083","MD SRV-IND DI-SSIMedRecord","5","Federal","03292017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409163725"
"17","9","H730","VOCATIONAL REHABILITATION","5111010083","MD SRV-IND DI-SSIMedRecord","5","Federal","03312017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409172306"
"17","9","H730","VOCATIONAL REHABILITATION","5111010089","MD SRV-IND RSConsExam","3","Earmarked","03152017","CASE SERVICES","190.7","33300001","DDS AGREEMENTS SC RET SYS","0","3409086224"
"17","9","H730","VOCATIONAL REHABILITATION","5111010092","MD SRV-IND MAOMedRecord","3","Earmarked","03102017","CASE SERVICES","20","33300002","DDS AGREEMENTS-DHHS","0","3409059416"
"17","9","H730","VOCATIONAL REHABILITATION","5111020026","MD SRV-IND DI-SSIConsExamHOS","5","Federal","03212017","CASE SERVICES","235.41","50020000","CONSOLIDATED FEDERAL","0","3409123089"
"17","9","H730","VOCATIONAL REHABILITATION","5111020032","MD SRV-IND SSIMedRecordHOS","5","Federal","03082017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409044476"
"17","9","H730","VOCATIONAL REHABILITATION","5111020032","MD SRV-IND SSIMedRecordHOS","5","Federal","03132017","CASE SERVICES","60","50020000","CONSOLIDATED FEDERAL","0","3409062924"
"17","9","H730","VOCATIONAL REHABILITATION","5111020032","MD SRV-IND SSIMedRecordHOS","5","Federal","03162017","CASE SERVICES","60","50020000","CONSOLIDATED FEDERAL","0","3409088109"
"17","9","H730","VOCATIONAL REHABILITATION","5111020032","MD SRV-IND SSIMedRecordHOS","5","Federal","03172017","CASE SERVICES","80","50020000","CONSOLIDATED FEDERAL","0","3409098650"
"17","9","H730","VOCATIONAL REHABILITATION","5111020032","MD SRV-IND SSIMedRecordHOS","5","Federal","03202017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409102558"
"17","9","H730","VOCATIONAL REHABILITATION","5111020032","MD SRV-IND SSIMedRecordHOS","5","Federal","03202017","CASE SERVICES","40","50020000","CONSOLIDATED FEDERAL","0","3409102617"
"17","9","H730","VOCATIONAL REHABILITATION","5111020032","MD SRV-IND SSIMedRecordHOS","5","Federal","03222017","CASE SERVICES","40","50020000","CONSOLIDATED FEDERAL","0","3409134722"
"17","9","H730","VOCATIONAL REHABILITATION","5111020032","MD SRV-IND SSIMedRecordHOS","5","Federal","03302017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409167479"
"17","9","H730","VOCATIONAL REHABILITATION","5113010040","MD SRV-IND DIMedRecordCS","5","Federal","03082017","CASE SERVICES","140","50020000","CONSOLIDATED FEDERAL","0","3409046746"
"17","9","H730","VOCATIONAL REHABILITATION","5113010040","MD SRV-IND DIMedRecordCS","5","Federal","03102017","CASE SERVICES","340","50020000","CONSOLIDATED FEDERAL","0","3409060762"
"17","9","H730","VOCATIONAL REHABILITATION","5113010043","MD SRV-IND SSIMedRecordCS","5","Federal","03202017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409102740"
"17","9","H730","VOCATIONAL REHABILITATION","5113010043","MD SRV-IND SSIMedRecordCS","5","Federal","03292017","CASE SERVICES","240","50020000","CONSOLIDATED FEDERAL","0","3409164395"
"17","9","H730","VOCATIONAL REHABILITATION","5113020023","ClientServicesMaintSupplies/Eq","5","Federal","03102017","CASE SERVICES","21.58","50020000","CONSOLIDATED FEDERAL","0","3409084810"
"17","9","H730","VOCATIONAL REHABILITATION","5150019400","WATER & SEWER","5","Federal","03132017","CITY OF NEWBERRY","33.81","50020000","CONSOLIDATED FEDERAL","0","3409064223"
"17","9","H750","DEAF & BLIND SCHOOL","5020030000","PRINTING BINDING ADVERTISING","1","General","03172017","BOMAR PRINTING & MAILING SERVICE","15.04","10010000","GENERAL FUND","0","3409186747"
"17","9","H750","DEAF & BLIND SCHOOL","5021310000","MEDICAL & HEALTH SERVICES","3","Earmarked","03222017","MEDICAL AND HEALTH SERVICE","4882.5","30350000","OPERATING REVENUE","0","3409138944"
"17","9","H750","DEAF & BLIND SCHOOL","5030010000","OFFICE SUPPLIES","3","Earmarked","03292017","STAPLES ADVANTAGE","477.21","30350000","OPERATING REVENUE","0","3409211598"
"17","9","H870","STATE LIBRARY","5020070000","DATA PROCESS SERVICES-OTHER","5","Federal","03242017","SHI INTERNATIONAL CORP","411.19","50550000","FEDERAL","0","3409149927"
"17","9","J020","DEPT OF HEALTH & HUMAN SERVICE","5020077170","SERVICES - PRINT END USER","5","Federal","03152017","MANAGEDPRINT INC","75.35","50020000","CONSOLIDATED FEDERAL","0","3409138219"
"17","9","J020","DEPT OF HEALTH & HUMAN SERVICE","5021470000","HSHLD LNDRY GROUNDS MAINT & SEC SRVS","5","Federal","03082017","AMERICLEAN CLEANING SPECIALIST LLC","52.5","57640000","MEDICAID ASST PAYMENTS","0","3409046687"
"17","9","J020","DEPT OF HEALTH & HUMAN SERVICE","5021500000","MANAGEMENT CONSULTANTS","5","Federal","03132017","GARTNER INC","43882.24","50020000","CONSOLIDATED FEDERAL","0","3409074416"
"17","9","J020","DEPT OF HEALTH & HUMAN SERVICE","5021540000","OTHER PROFESS SERVICES","5","Federal","03022017","UNITED WAY ASSN OF SOUTH CAROLINA","288144.72","50020000","CONSOLIDATED FEDERAL","0","3409000425"
"17","9","J020","DEPT OF HEALTH & HUMAN SERVICE","5030010000","OFFICE SUPPLIES","1","General","03132017","FORMS & SUPPLY INC","91.2","10010000","GENERAL FUND","0","3409134513"
"17","9","J020","DEPT OF HEALTH & HUMAN SERVICE","5040027000","IT - RENT COPYING EQUIPMENT","5","Federal","03222017","POLLOCK FINANCIAL SERVICES","97.65","50020000","CONSOLIDATED FEDERAL","0","3409138259"
"17","9","J020","DEPT OF HEALTH & HUMAN SERVICE","5040027000","IT - RENT COPYING EQUIPMENT","5","Federal","03292017","POLLOCK FINANCIAL SERVICES","129.28","50020000","CONSOLIDATED FEDERAL","0","3409166809"
"17","9","J020","DEPT OF HEALTH & HUMAN SERVICE","5040060000","RENT-NON ST OWNED R PROP","5","Federal","03012017","C&M ENTERPRISES","2395.94","50020000","CONSOLIDATED FEDERAL","0","3408987475"
"17","9","J020","DEPT OF HEALTH & HUMAN SERVICE","5050010000","IN STATE-MEALS (NON-REPORTABLE)","1","General","03232017","ESSENCE S","14.4","10010000","GENERAL FUND","0","3409154775"
"17","9","J020","DEPT OF HEALTH & HUMAN SERVICE","5050040000","IN STATE-AUTO MILEAGE","1","General","03072017","KIMBERLY M","113.58","10010000","GENERAL FUND","0","3409061451"
"17","9","J040","HEALTH & ENVIRON CNTL DEPT","5020077170","SERVICES - PRINT END USER","3","Earmarked","03142017","MANAGEDPRINT INC","12.61","34720003","DHEC SPEC FUNDS (EXTERNAL)","0","3409088617"
"17","9","J040","HEALTH & ENVIRON CNTL DEPT","5020080000","FREIGHT EXPRESS DELIVERY","4","Restricted","03222017","DEPARTMENT OF ADMINISTRATION","58.52","48650002","UNBD SOLID WASTE MGMT EXTERNAL","0","3409132659"
"17","9","J040","HEALTH & ENVIRON CNTL DEPT","5021520000","TEMPORARY SERVICES","5","Federal","03302017","KELLY SERVICES INC","110.28","50550000","FEDERAL","0","3409234715"
"17","9","J040","HEALTH & ENVIRON CNTL DEPT","5030010000","OFFICE SUPPLIES","1","General","03282017","FSI OFFICE","29.45","10010000","GENERAL FUND","0","3409208119"
"17","9","J040","HEALTH & ENVIRON CNTL DEPT","5030010000","OFFICE SUPPLIES","5","Federal","03152017","FSI OFFICE","403.37","50550000","FEDERAL","0","3409102129"
"17","9","J040","HEALTH & ENVIRON CNTL DEPT","5030067130","EQUIP & SUPP - END-USER COMPUTING","1","General","03012017","APPLE INC","511.92","10010000","GENERAL FUND","0","3409000058"
"17","9","J040","HEALTH & ENVIRON CNTL DEPT","5032410000","MED SCIENT & LAB SUPPLIES","3","Earmarked","03102017","GEN-PROBE SALES & SERVICES INC","8091.88","34720003","DHEC SPEC FUNDS (EXTERNAL)","0","3409123438"
"17","9","J040","HEALTH & ENVIRON CNTL DEPT","5032410000","MED SCIENT & LAB SUPPLIES","3","Earmarked","03242017","PRAXAIR DISTRIBUTION INC","967.38","34720003","DHEC SPEC FUNDS (EXTERNAL)","0","3409138283"
"17","9","J040","HEALTH & ENVIRON CNTL DEPT","5050020000","IN STATE-LODGING","1","General","03132017","COURTYARD BY MARRIOTT-COLUMBIA NE","112.94","10010000","GENERAL FUND","0","3409166332"
"17","9","J040","HEALTH & ENVIRON CNTL DEPT","5050040000","IN STATE-AUTO MILEAGE","1","General","03132017","GLORIA SPRINGS","64.2","10010000","GENERAL FUND","0","3409136783"
"17","9","J040","HEALTH & ENVIRON CNTL DEPT","5050040000","IN STATE-AUTO MILEAGE","5","Federal","03092017","KRISTINE KNOX","63.66","50550000","FEDERAL","0","3409099628"
"17","9","J040","HEALTH & ENVIRON CNTL DEPT","5050040000","IN STATE-AUTO MILEAGE","5","Federal","03222017","KAREN C","50.29","50550000","FEDERAL","0","3409154786"
"17","9","J040","HEALTH & ENVIRON CNTL DEPT","5050040001","IN STATE-AUTO MILEAGE REDUCED","3","Earmarked","03282017","DAESJA CHANTEL","162.36","34720003","DHEC SPEC FUNDS (EXTERNAL)","0","3409245805"
"17","9","J040","HEALTH & ENVIRON CNTL DEPT","5050540000","OUT STATE-AUTO MILEAGE","5","Federal","03242017","KIMBERLY A","162.64","50550000","FEDERAL","0","3409174993"
"17","9","J040","HEALTH & ENVIRON CNTL DEPT","5051540000","LEASED CAR-STATE OWNED","1","General","03132017","DEPARTMENT OF ADMINISTRATION","1016.47","10010000","GENERAL FUND","0","3409071791"
"17","9","J040","HEALTH & ENVIRON CNTL DEPT","5052010000","TRAVEL ADVANCE","1","General","03272017","JASON GEORGE","-764.8","10010000","GENERAL FUND","0","3409169995"
"17","9","J040","HEALTH & ENVIRON CNTL DEPT","5113020006","PROSTHETIC APPLIANCES","3","Earmarked","03022017","CASE SERVICES","760","37640006","MEDICAID (EXTERNAL FOR GRANTS)","0","3409011874"
"17","9","J040","HEALTH & ENVIRON CNTL DEPT","5170750003","ALLOC ENTITIES FED SUBRECIPIENT RESTRICT","5","Federal","03302017","AID UPSTATE","16075.4","50550000","FEDERAL","0","3409211237"
"17","9","J120","MENTAL HEALTH DEPT","5020020000","COPYING EQUIPMENT SERVICE","3","Earmarked","03142017","SAULISBURY BUSINESS MACHINES INC","34.24","34660002","MCO OPERATIONS","0","3409073406"
"17","9","J120","MENTAL HEALTH DEPT","5020070000","DATA PROCESS SERVICES-OTHER","1","General","03172017","THOMSON REUTERS - WEST","283.67","10010000","GENERAL FUND","0","3409135927"
"17","9","J120","MENTAL HEALTH DEPT","5020080000","FREIGHT EXPRESS DELIVERY","1","General","03142017","DEPARTMENT OF ADMINISTRATION","558.6","10010000","GENERAL FUND","0","3409169712"
"17","9","J120","MENTAL HEALTH DEPT","5021470000","HSHLD LNDRY GROUNDS MAINT & SEC SRVS","1","General","03232017","ANAGO OF CHARLESTON","116.5","10010000","GENERAL FUND","0","3409158652"
"17","9","J120","MENTAL HEALTH DEPT","5021470000","HSHLD LNDRY GROUNDS MAINT & SEC SRVS","3","Earmarked","03072017","GREGORY PEST SOLUTIONS","138","34660002","MCO OPERATIONS","0","3409049286"
"17","9","J120","MENTAL HEALTH DEPT","5021520000","TEMPORARY SERVICES","1","General","03062017","RANDSTAD MAIL CODE 5602","452.4","10010000","GENERAL FUND","0","3409008984"
"17","9","J120","MENTAL HEALTH DEPT","5021520000","TEMPORARY SERVICES","3","Earmarked","03082017","FAVORITE HEALTHCARE STAFFING INC","624","37570003","VETERANS ADMINISTRATION","0","3409045677"
"17","9","J120","MENTAL HEALTH DEPT","5021520000","TEMPORARY SERVICES","3","Earmarked","03132017","ATC HEALTHCARE SERVICES INC","3120","34660000","OPERATION OF CLINICS","0","3409064569"
"17","9","J120","MENTAL HEALTH DEPT","5021540000","OTHER PROFESS SERVICES","1","General","03152017","PRATT RECYCLING INC","72","10010000","GENERAL FUND","0","3409085909"
"17","9","J120","MENTAL HEALTH DEPT","5021540000","OTHER PROFESS SERVICES","3","Earmarked","03202017","MEDICAL MAINTENANCE CONSULTANTS","200","37790000","PAYING PATIENT ACCOUNT","0","3409098996"
"17","9","J120","MENTAL HEALTH DEPT","5040050000","RENTAL-CONTINGENT RENTAL PAYMENTS","1","General","03142017","CANON SOLUTIONS AMERICA INC","82.59","10010000","GENERAL FUND","0","3409089300"
"17","9","J120","MENTAL HEALTH DEPT","5041020002","FEES AND FINES - C N A","3","Earmarked","03212017","BANK OF AMERICA-P CARD","606","37640002","NON-RECURRING MEDICAID","0","3409122669"
"17","9","J120","MENTAL HEALTH DEPT","5050040000","IN STATE-AUTO MILEAGE","3","Earmarked","03022017","SANDRA S KNIGHT","10.7","34660000","OPERATION OF CLINICS","0","3409050910"
"17","9","J120","MENTAL HEALTH DEPT","5111020000","MEDICAL SERVICES-INSTITUTIONS","1","General","03012017","CASE SERVICES","1669.6","10010023","UNCOMPENSATED PATIENT CARE GEN FUND","0","3409008580"
"17","9","J160","DEPT OF DISABILITIES & SPECIAL","5021310000","MEDICAL & HEALTH SERVICES","3","Earmarked","03062017","MEDICAL AND HEALTH SERVICE","14537.3","37640000","MEDICAID ASST PAYMENTS","0","3409012565"
"17","9","J160","DEPT OF DISABILITIES & SPECIAL","5021330000","CONTRACTUAL AGMTS W GOVT/NONPROFIT ENTITIES","1","General","03082017","HEALTH AND HUMAN SERVICES FINANCE","0.02","10010000","GENERAL FUND","0","3409042570"
"17","9","J160","DEPT OF DISABILITIES & SPECIAL","5021330000","CONTRACTUAL AGMTS W GOVT/NONPROFIT ENTITIES","3","Earmarked","03222017","ANDERSON COUNTY DISABILITIES BOARD","373310.3","37640000","MEDICAID ASST PAYMENTS","0","3409122526"
"17","9","J160","DEPT OF DISABILITIES & SPECIAL","5030070000","POSTAGE","3","Earmarked","03202017","PURCHASE POWER","500","37640000","MEDICAID ASST PAYMENTS","0","3409135662"
"17","9","J160","DEPT OF DISABILITIES & SPECIAL","5032430000","CLIENT PATIENT INMATE HYGIENIC SUPPLIES","3","Earmarked","03082017","XP MEDICAL LLC","645.52","37640000","MEDICAID ASST PAYMENTS","0","3409046764"
"17","9","J160","DEPT OF DISABILITIES & SPECIAL","5033010000","FOOD SUPPLIES","3","Earmarked","03212017","LIMEHOUSE PRODUCE CO INC","269.53","37640000","MEDICAID ASST PAYMENTS","0","3409122518"
"17","9","K050","DEPARTMENT OF PUBLIC SAFETY","5170750300","ALLOC ENTITIES-OTHER","5","Federal","03102017","FAMILY JUSTICE CENTER OF GEORGETOWN","723","50550P00","FEDERAL - PASS THROUGH","0","3409074811"
"17","9","L040","SOCIAL SERVICES DEPT","5020077222","""NETWORK, CIRCUIT & VOICE - VOICE NETWORK""","5","Federal","03022017","VERIZON BUSINESS","491.32","50020000","CONSOLIDATED FEDERAL","0","3409060509"
"17","9","L040","SOCIAL SERVICES DEPT","5021520000","TEMPORARY SERVICES","5","Federal","03022017","APPLEONE EMPLOYMENT SERVICES","326.46","50020000","CONSOLIDATED FEDERAL","0","3409033551"
"17","9","L040","SOCIAL SERVICES DEPT","5021540000","OTHER PROFESS SERVICES","5","Federal","03312017","CENTER FOR COMMUNITY SERVICES","2073.24","50020000","CONSOLIDATED FEDERAL","0","3409172383"
"17","9","L040","SOCIAL SERVICES DEPT","5030067130","EQUIP & SUPP - END-USER COMPUTING","1","General","03202017","BANK OF AMERICA-P CARD","65.51","10010000","GENERAL FUND","0","3409097788"
"17","9","L040","SOCIAL SERVICES DEPT","5030067170","EQUIP & SUPP - PRINT END USER","3","Earmarked","03202017","BANK OF AMERICA-P CARD","525.79","32860000","CHILD SUPPORT OPERATING","0","3409097788"
"17","9","L040","SOCIAL SERVICES DEPT","5050010000","IN STATE-MEALS (NON-REPORTABLE)","3","Earmarked","03282017","PALMETTO ASSOCIATION FOR CHILDREN","6.6","37640000","MEDICAID ASST PAYMENTS","0","3409158722"
"17","9","L040","SOCIAL SERVICES DEPT","5050010000","IN STATE-MEALS (NON-REPORTABLE)","5","Federal","03092017","KHALILAH L SCOTT","45","50020000","CONSOLIDATED FEDERAL","0","3409087306"
"17","9","L040","SOCIAL SERVICES DEPT","5050010000","IN STATE-MEALS (NON-REPORTABLE)","5","Federal","03092017","SHANNON WALKER","45","50020000","CONSOLIDATED FEDERAL","0","3409087221"
"17","9","L040","SOCIAL SERVICES DEPT","5050010000","IN STATE-MEALS (NON-REPORTABLE)","5","Federal","03102017","MARGIE D","9","50020000","CONSOLIDATED FEDERAL","0","3409147463"
"17","9","L040","SOCIAL SERVICES DEPT","5051540000","LEASED CAR-STATE OWNED","5","Federal","03072017","DEPARTMENT OF ADMINISTRATION","1653.59","50020000","CONSOLIDATED FEDERAL","0","3409030795"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","602.7","10010000","GENERAL FUND","0","3409023307"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","67.16","10010000","GENERAL FUND","0","3409023960"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","193.73","10010000","GENERAL FUND","0","3409024023"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","71.75","10010000","GENERAL FUND","0","3409024815"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","450","10010000","GENERAL FUND","0","3409025116"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","86.1","10010000","GENERAL FUND","0","3409025201"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","43.05","10010000","GENERAL FUND","0","3409026018"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","78.93","10010000","GENERAL FUND","0","3409026256"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","840","10010000","GENERAL FUND","0","3409026761"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","655","10010000","GENERAL FUND","0","3409026888"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","800","10010000","GENERAL FUND","0","3409027025"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","358.75","10010000","GENERAL FUND","0","3409027088"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","202.05","10010000","GENERAL FUND","0","3409027854"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","914.4","10010000","GENERAL FUND","0","3409028039"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","86.1","10010000","GENERAL FUND","0","3409028158"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","86.1","10010000","GENERAL FUND","0","3409028709"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","134.6","10010000","GENERAL FUND","0","3409028947"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","67.16","10010000","GENERAL FUND","0","3409029633"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","115.95","10010000","GENERAL FUND","0","3409029998"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","175","10010000","GENERAL FUND","0","3409030416"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","109.92","10010000","GENERAL FUND","0","3409030654"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03202017","DSS CASE SERVICES","750","10010000","GENERAL FUND","0","3409099896"
