Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
21,8,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,2012021,CASE SERVICES,319,54159000,AFS-HUD-SECTION 8 EXISTING HOUSING,0,3420201418
21,8,N040,CORRECTIONS DEPARTMENT,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",1,General,2172021,GRANITE TELECOMMUNICATIONS LLC,96.26,10010000,GENERAL FUND,0,3420368083
21,8,N040,CORRECTIONS DEPARTMENT,5031469309,PLUMBING SUPPLIES,1,General,2082021,PLUMBMASTER INC,3716.28,10010000,GENERAL FUND,0,3420393898
21,8,N040,CORRECTIONS DEPARTMENT,5031510013,MOTOR VEHICLE REPLACEMENT PARTS,1,General,2052021,"SOUTHLAND EQUIPMENT SERVICE, INC",621.1,10010000,GENERAL FUND,0,3420371220
21,8,N040,CORRECTIONS DEPARTMENT,5032410005,MED SURGICAL & OPTICAL SUPPLIES,1,General,2132021,HENRY SCHEIN INC,16021.36,10010000,GENERAL FUND,0,3420259282
21,8,N040,CORRECTIONS DEPARTMENT,5034020003,INVENTORY- PROCUREMENT,3,Earmarked,2112021,MCKEE FOODS CORP,16354.72,34080000,CANTEEN FUND,0,3420435240
21,8,N040,CORRECTIONS DEPARTMENT,5034020003,INVENTORY- PROCUREMENT,3,Earmarked,2172021,KEEFE SUPPLY COMPANY,2419.2,34080000,CANTEEN FUND,0,3420368261
21,8,N040,CORRECTIONS DEPARTMENT,5111010017,MD SRV-IND CONSULTATIONS,1,General,2162021,CASE SERVICES,845.41,10010000,GENERAL FUND,0,3420369209
21,8,N040,CORRECTIONS DEPARTMENT,5111010025,MD SRV-IND CARDIOVASCULAR SERVICES,1,General,2242021,CASE SERVICES,213.84,10010000,GENERAL FUND,0,3420436029
21,8,N040,CORRECTIONS DEPARTMENT,5111010046,MD SRV-IND DIAGNOSTIC RADIOLOGY,1,General,2032021,CASE SERVICES,188.8,10010000,GENERAL FUND,0,3420214834
21,8,N040,CORRECTIONS DEPARTMENT,5111010097,MD SERV - UROLOGY,1,General,2102021,CASE SERVICES,91.72,10010000,GENERAL FUND,0,3420249550
21,8,N080,PROBATION PAROLE & PARDON SERV,5030067170,EQUIP & SUPP - PRINT & COPY END USER,3,Earmarked,2102021,BANK OF AMERICA-P CARD,895.23,30350000,OPERATING REVENUE,0,3420290591
21,8,N120,DEPT OF JUVENILE JUSTICE,5111010003,MEDICAL SERVICES-IND PROFESSIONAL PSYCHIATRY,1,General,2242021,CASE SERVICES,13818.75,10010000,GENERAL FUND,0,3420435296
21,8,P120,FORESTRY COMMISSION,5150029400,GAS,1,General,2102021,DOMINION ENERGY SOUTH CAROLINA INC,249.24,10010000,GENERAL FUND,0,3420247417
21,8,P160,AGRICULTURE DEPARTMENT,5030067170,EQUIP & SUPP - PRINT & COPY END USER,3,Earmarked,2172021,BANK OF AMERICA-P CARD,82.37,35210000,GRANTS - NON FEDERAL,0,3420359776
21,8,P240,DEPT OF NATURAL RESOURCES,5020100000,COMM EQUIP SERVICES,4,Restricted,2102021,MOTOROLA INC,129.94,48A50001,MARINE RES FD-LE,0,3420249365
21,8,P240,DEPT OF NATURAL RESOURCES,5150019400,WATER & SEWER,3,Earmarked,2012021,CITY OF FLORENCE,148.75,32850001,WATER REC RES FD - LE,0,3420211543
21,8,P240,DEPT OF NATURAL RESOURCES,5180840000,AID CONSERVATION DISTRICTS,1,General,2222021,JASPER SOIL & WATER CONSERVATION,7500,10010000,GENERAL FUND,0,3420434620
21,8,P280,PARKS RECREATION & TOURISM,5021469315,PLUMBING SERVICES,3,Earmarked,2182021,BANK OF AMERICA-P CARD,1221.05,30350000,OPERATING REVENUE,0,3420290592
21,8,P280,PARKS RECREATION & TOURISM,5033150000,PUR RESALE-CONSUMER GDS,3,Earmarked,2232021,PEPSI COLA,393.59,30350000,OPERATING REVENUE,0,3420776432
21,8,P280,PARKS RECREATION & TOURISM,5033150000,PUR RESALE-CONSUMER GDS,3,Earmarked,2232021,STEAMBOAT STICKER CO,922,30350000,OPERATING REVENUE,0,3420826710
21,8,P280,PARKS RECREATION & TOURISM,5050010000,IN STATE - MEALS (NON-REPORTABLE),3,Earmarked,2222021,BRADLY G,176,30350000,OPERATING REVENUE,0,3420359088
21,8,P320,DEPARTMENT OF COMMERCE,5050070000,IN STATE - REGISTRATION FEES,3,Earmarked,2082021,SANS INSTITUTE,11937,30350000,OPERATING REVENUE,0,3420243363
21,8,R200,INSURANCE DEPARTMENT,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,3,Earmarked,2112021,MONARCH COMPANY LLC,5000,34570000,HURRICANE DAMAGE MITIGATION PROGRAM,0,3420259440
21,8,R360,"DEPT OF LABOR,LICENSING,& REGU",5040040000,OPERATING LEASE - MED SCI LAB EQUIP RENT,3,Earmarked,2102021,AIRGAS USA LLC,636.73,30350000,OPERATING REVENUE,0,3420360292
21,8,R360,"DEPT OF LABOR,LICENSING,& REGU",5050020000,IN STATE - LODGING,3,Earmarked,2112021,ROBERT H,216.96,31350000,POLA REVENUE,0,3420245319
21,8,R360,"DEPT OF LABOR,LICENSING,& REGU",5050041000,HR TRAVEL - IN STATE - AUTO MILEAGE,3,Earmarked,2042021,ASHLEY N,81.76,31350000,POLA REVENUE,0,3420213911
21,8,R360,"DEPT OF LABOR,LICENSING,& REGU",5050041000,HR TRAVEL - IN STATE - AUTO MILEAGE,3,Earmarked,2112021,JONID,73.64,31350000,POLA REVENUE,0,3420245409
21,8,R360,"DEPT OF LABOR,LICENSING,& REGU",5051520000,REPORTABLE MEALS,3,Earmarked,2162021,ROBERT P,10,30350000,OPERATING REVENUE,0,3420257908
21,8,R400,DEPARTMENT OF MOTOR VEHICLES,5150019400,WATER & SEWER,1,General,2082021,GREENVILLE WATER SYSTEM,173.16,10010000,GENERAL FUND,0,3420239577
21,8,R440,DEPARTMENT OF REVENUE,5050041000,HR TRAVEL - IN STATE - AUTO MILEAGE,1,General,2022021,CARRIE,76.16,10010000,GENERAL FUND,0,3420208150
21,8,R440,DEPARTMENT OF REVENUE,5050041000,HR TRAVEL - IN STATE - AUTO MILEAGE,3,Earmarked,2242021,JEAN L,219.52,31390000,BINGO REVENUE-ADMIN,0,3420370118
21,8,R600,DEPT OF EMPLOYMENT & WORKFORCE,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",5,Federal,2222021,LEVEL 3 COMMUNICATIONS LLC,72.97,50550000,FEDERAL,0,3420372077
21,8,R600,DEPT OF EMPLOYMENT & WORKFORCE,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,2252021,INDEMNITY AWARDS,422,42479000,AFS-SPECIAL BENEFITS,0,3420433939
21,8,R600,DEPT OF EMPLOYMENT & WORKFORCE,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,2252021,INDEMNITY AWARDS,124.4,42479000,AFS-SPECIAL BENEFITS,0,3420434138
21,8,R600,DEPT OF EMPLOYMENT & WORKFORCE,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,2252021,INDEMNITY AWARDS,237.06,42479000,AFS-SPECIAL BENEFITS,0,3420434186
21,8,U120,DEPARTMENT OF TRANSPORTATION,5020077230,IT CONTRACTORS,4,Restricted,2122021,NETSOURCE ET LLC,7139,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3420720307
21,8,U120,DEPARTMENT OF TRANSPORTATION,5021330003,CONTRACT AGMTS W STATE INTERGOVT,4,Restricted,2192021,DEPARTMENT OF ADMINISTRATION,2483.34,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3420358882
21,8,U120,DEPARTMENT OF TRANSPORTATION,5021470000,LAUNDRY SERVICES,4,Restricted,2262021,UNIFIRST CORPORATION,188.44,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3420776358
21,8,U120,DEPARTMENT OF TRANSPORTATION,5031510013,MOTOR VEHICLE REPLACEMENT PARTS,4,Restricted,2102021,PIEDMONT AUTO PARTS CO INC,41.41,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3420666849
21,8,U120,DEPARTMENT OF TRANSPORTATION,5032010001,Material Pits,4,Restricted,2182021,COPPERHEAD COVE MARINE,150,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3420394142
21,8,U120,DEPARTMENT OF TRANSPORTATION,5032010012,"CASTINGS, GRATES & MANHOLE COVERS",4,Restricted,2012021,MST CONCRETE PRODUCTS INC,2835,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3420209219
21,8,U120,DEPARTMENT OF TRANSPORTATION,5032010022,Bolt/Washer/Fastener/Galvanized Nut Bolt,4,Restricted,2092021,HILLS MACHINERY COMPANY LLC,124.57,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3420351669
21,8,U120,DEPARTMENT OF TRANSPORTATION,5033990000,OTHER SUPPLIES,4,Restricted,2222021,VALLEY BEVERAGE SOLUTIONS LLC,20.96,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3421032680
21,8,U120,DEPARTMENT OF TRANSPORTATION,5070720007,RW-Pmt Excess Amt of Lgl Settl over appra value,4,Restricted,2092021,SCDOT-RIGHT OF WAY,20893,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3420239187
21,8,U120,DEPARTMENT OF TRANSPORTATION,5070730001,Payment to Road and Bridge Contractors:,4,Restricted,2032021,ROGERS GROUP INC,36887.8,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3420212317
21,8,U120,DEPARTMENT OF TRANSPORTATION,5071210000,FEE-ARCH ENGR & OTHER,4,Restricted,2012021,KCI TECHNOLOGIES INC,8865.87,48629000,AFS-NON-FEDERAL AID HIGHWAY FUND,0,3420212084
21,8,U200,COUNTY TRANSPORTATION FUNDS,5070730001,Payment to Road and Bridge Contractors:,4,Restricted,2172021,EAGLE CONSTRUCTION COMPANY INC,9042.76,49369000,AFS-COUNTY TRANSP PROGRAM FUND,0,3420290374
21,8,A050,LEG DEPT-HOUSE OF REPRE,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,1,General,2092021,PICTURE THIS,166.32,10010000,GENERAL FUND,0,3420393378
21,8,A050,LEG DEPT-HOUSE OF REPRE,5050040003,IN STATE - AUTO MILEAGE - SESSION,1,General,2122021,DAVID R,141.12,10010000,GENERAL FUND,0,3420248159
21,8,A050,LEG DEPT-HOUSE OF REPRE,5050080001,IN STATE - SUBSISTENCE ALLOWANCE - SESSION,1,General,2192021,ROGER KEITH,519,10010000,GENERAL FUND,0,3420349022
21,8,D500,DEPARTMENT OF ADMINISTRATION,5020077240,DP SERVICES – STATE,3,Earmarked,2192021,ADMN DIVISION OF TECHNOLOGY,256.82,30670000,GENERAL SERVICES,0,3420348824
21,8,D500,DEPARTMENT OF ADMINISTRATION,5030067110,EQUIP & SUPP - DATA NETWORK,3,Earmarked,2052021,ROVE LLC,358.42,30350001,OPERATING REVENUE - Int Serv Fund,0,3420435762
21,8,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,2012021,BUTLER CHRYSLER DODGE JEEP,112.37,37920000,SERVICE REPAIR AGREEMENTS,0,3420208879
21,8,D500,DEPARTMENT OF ADMINISTRATION,5171000001,ALLOC - CORONAVIRUS RELIEF FUND - REIMB GRANT PGMS,5,Federal,2012021,HART MIND BODY SOUL,2926.53,51C10000,CARES ACT - CORONAVIRUS RELIEF FUND,0,3420210213
21,8,E160,STATE TREASURERS OFFICE,5030010000,OFFICE SUPPLIES,3,Earmarked,2012021,CARLA B,21.56,30350000,OPERATING REVENUE,0,3420208140
21,8,E200,ATTORNEY GENERAL,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,3,Earmarked,2242021,DEER OAKS EAP SERVICES LLC,9.25,31500000,CVO SPECIAL REVENUE,0,3421109251
21,8,E200,ATTORNEY GENERAL,5140010014,FUNERAL COST,5,Federal,2252021,INDEMNITY AWARDS,718.4,57160000,VICTIM ASSIST FEDERAL,0,3420393301
21,8,E200,ATTORNEY GENERAL,5170750200,ALLOC ENTITIES-CONTRACTUAL,5,Federal,2032021,SCCADVASA,777,50570P00,FEDERAL GRANTS - PASS THROUGH,0,3420393368
21,8,E240,ADJUTANT GENERAL,5021479211,RUBBISH REMOVAL,5,Federal,2012021,ALL PRO WASTE SERVICE LLC,98.46,51780000,ARMY CONTRACT-FED,0,3420262539
21,8,E240,ADJUTANT GENERAL,5051540000,LEASED CAR - STATE OWNED,5,Federal,2242021,DEPARTMENT OF ADMINISTRATION,55.86,51C10015,CARES ACT-EMERGENCY MGMT PERFORM GRANTS,0,3420369951
21,8,E550,STATE FISCAL ACCT AUTHORITY,5030010004,SUBSCRIPTIONS,3,Earmarked,2082021,THOMSON REUTERS - WEST,585.86,34170000,SPECIAL OPERATING,0,3420221447
21,8,F500,PUBLIC EMPLOYEES BENEFITS AUTH,5021550000,INSURANCE-ADMIN FEE,4,Restricted,2012021,ACTIVE HEALTH MANAGEMENT INC,230017.19,46809000,AFS-INSURANCE BENEFITS PROGRAMS,0,3420249900
21,8,F500,PUBLIC EMPLOYEES BENEFITS AUTH,5030010000,OFFICE SUPPLIES,4,Restricted,2052021,SMITH RUBBER STAMPS & SEALS INC,49.14,42729000,AFS - RETIREMENT SYSTEM ADMIN. - PEBA,0,3420371195
21,8,H030,HIGHER EDUCATION COMM,5020060000,PRINT PUB ANNUAL REPORTS,4,Restricted,2082021,INJEANIOUS MEDIA LLC,12000,47C80000,LOTTERY ENDOW CHAIRS MATCH,0,3420259452
21,8,H030,HIGHER EDUCATION COMM,5030067001,PRGMS&LIC- APPLICATION DEVELOPMENT,1,General,2102021,BANK OF AMERICA-P CARD,280.66,10010000,GENERAL FUND,0,3420249698
21,8,H630,EDUCATION DEPARTMENT,5021450000,MOTORIZED VEHICLE SERVICES,1,General,2082021,WINYAH WRECKER SERVICE LLC,225,10010000,GENERAL FUND,0,3420259198
21,8,H630,EDUCATION DEPARTMENT,5021450005,MOTORIZED VEHICLE SVCS - TIRES - RETREAD SERVICES,1,General,2182021,SC DEPARTMENT OF CORRECTIONS,4598,10010000,GENERAL FUND,0,3420348845
21,8,H630,EDUCATION DEPARTMENT,5031570000,DIESEL FUEL-TRANSPORTATION,4,Restricted,2242021,PETROLEUM TRADERS CORPORATION,32236.89,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3421033672
21,8,H630,EDUCATION DEPARTMENT,5160100000,AID TO SCHOOL DISTRICTS,4,Restricted,2172021,YORK COUNTY TREASURER,77047.03,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3420260474
21,8,H630,EDUCATION DEPARTMENT,5160150000,ALLOC ED IMPV-4 YR EARLY CHILDHOOD PROG,4,Restricted,2172021,SOUTH CAROLINA PUBLIC CHARTER,46476.41,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3420261610
21,8,H630,EDUCATION DEPARTMENT,5160210000,ALLOC ED IMPV-TEACHER SALARIES,4,Restricted,2172021,BEAUFORT CO TREASURER,537803.2,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3420260337
21,8,H630,EDUCATION DEPARTMENT,5160280000,FIRST STEPS TO SCHOOL READINESS,4,Restricted,2182021,FAIRFIELD CO FIRST STEPS,50000,49739004,AFS - EIA FIRST STEPS - EARLY CHILDHOOD,0,3420350330
21,8,H630,EDUCATION DEPARTMENT,5160530000,AID TO DISTRICTS,4,Restricted,2172021,LEXINGTON CNTY TREAS,2247.29,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3420260419
21,8,H630,EDUCATION DEPARTMENT,5160900000,CAREER & TECHNOLOGY EDUCATION,4,Restricted,2172021,LEE COUNTY TREASURER,5833.12,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3420260410
21,8,H630,EDUCATION DEPARTMENT,5170500000,ALLOC SCH DIST,5,Federal,2102021,ANDERSON CO TREASURER,50087.92,51C10003,CARES ACT-ELEMENTARY & SECONDARY SCH EMG,0,3420240841
21,8,H630,EDUCATION DEPARTMENT,5170500000,ALLOC SCH DIST,5,Federal,2182021,DORCHESTER COUNTY TREASURER,2316338.47,50550000,FEDERAL,0,3420289379
21,8,H630,EDUCATION DEPARTMENT,5180510000,STUDENT HEALTH AND FITNESS,1,General,2172021,LEXINGTON CNTY TREAS,51080.5,10010000,GENERAL FUND,0,3420260421
21,8,H630,EDUCATION DEPARTMENT,5180630000,AID SCH DIST-EMPLOYER CONTRIBUTIONS,1,General,2172021,CLARENDON COUNTY TREASURER,193770.09,10010000,GENERAL FUND,0,3420260356
21,8,H730,VOCATIONAL REHABILITATION,5050040000,IN STATE - AUTO MILEAGE,3,Earmarked,2012021,SHERRIE D,0.09,33300001,DDS AGREEMENTS SC RET SYS,0,3420208149
21,8,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,2072021,CASE SERVICES,235.63,50020000,CONSOLIDATED FEDERAL,0,3420219854
21,8,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,2172021,CASE SERVICES,87,50020000,CONSOLIDATED FEDERAL,0,3420289232
21,8,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,2262021,CASE SERVICES,29,50020000,CONSOLIDATED FEDERAL,0,3420432725
21,8,H730,VOCATIONAL REHABILITATION,5110010005,ClientServicesTransportationClientPay,5,Federal,2102021,CASE SERVICES,34.7,50020000,CONSOLIDATED FEDERAL,0,3420240629
21,8,H730,VOCATIONAL REHABILITATION,5111010071,MD SRV-IND SSIConsExam,5,Federal,2112021,CASE SERVICES,218.09,50020000,CONSOLIDATED FEDERAL,0,3420393685
21,8,H730,VOCATIONAL REHABILITATION,5111010074,MD SRV-IND DI-SSIConsExam,5,Federal,2222021,CASE SERVICES,88.85,50020000,CONSOLIDATED FEDERAL,0,3420827080
21,8,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,2092021,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3420250176
21,8,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,2102021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420250134
21,8,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,2252021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420776814
21,8,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,2012021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420215066
21,8,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,2122021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420291370
21,8,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,2182021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420368874
21,8,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,2082021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420246688
21,8,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,2082021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420249543
21,8,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,2122021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420350142
21,8,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,2162021,CASE SERVICES,60,50020000,CONSOLIDATED FEDERAL,0,3420350754
21,8,H730,VOCATIONAL REHABILITATION,5111010092,MD SRV-IND MAOMedRecord,3,Earmarked,2082021,CASE SERVICES,40,33300002,DDS AGREEMENTS-DHHS,0,3420435215
21,8,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,2252021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420775988
21,8,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,2262021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420434569
21,8,H730,VOCATIONAL REHABILITATION,5111020034,MD SRV-IND SSIDHMedRecordHOS,5,Federal,2182021,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3420372126
21,8,H730,VOCATIONAL REHABILITATION,5113010016,CLIENT SERVICES POST TRAIN,5,Federal,2232021,CASE SERVICES,2222.75,50020000,CONSOLIDATED FEDERAL,0,3420366701
21,8,H730,VOCATIONAL REHABILITATION,5113010029,CLIENT SERVICES MAO APPLICANT TRAVEL,3,Earmarked,2232021,CASE SERVICES,26.28,33300002,DDS AGREEMENTS-DHHS,0,3420369726
21,8,H730,VOCATIONAL REHABILITATION,5113010036,ClientServicesTransportationNonMedical,5,Federal,2082021,CASE SERVICES,64.4,50020000,CONSOLIDATED FEDERAL,0,3420240160
21,8,H730,VOCATIONAL REHABILITATION,5113010040,MD SRV-IND DIMedRecordCS,5,Federal,2182021,CASE SERVICES,80,50020000,CONSOLIDATED FEDERAL,0,3420367207
21,8,H730,VOCATIONAL REHABILITATION,5113010043,MD SRV-IND SSIMedRecordCS,5,Federal,2222021,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3420434221
21,8,H730,VOCATIONAL REHABILITATION,5113010046,MD SRV-IND DI-SSIMedRecordCS,5,Federal,2122021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420261818
21,8,H730,VOCATIONAL REHABILITATION,5113010050,MD SRV-IND MAOMedRecordCS,3,Earmarked,2022021,CASE SERVICES,355,33300002,DDS AGREEMENTS-DHHS,0,3420368742
21,8,H730,VOCATIONAL REHABILITATION,5113010050,MD SRV-IND MAOMedRecordCS,3,Earmarked,2032021,CASE SERVICES,60,33300002,DDS AGREEMENTS-DHHS,0,3420372306
21,8,H730,VOCATIONAL REHABILITATION,5150019400,WATER & SEWER,3,Earmarked,2082021,SPARTANBURG WATER SYSTEM,17.11,33710000,WORKSHOP OPERATING CENTER,0,3420239580
21,8,H750,DEAF & BLIND SCHOOL,5021540002,PROFESS SERV -HEARING IMPAIRED  INTERPR,3,Earmarked,2252021,WENDY IRIS LUFKIN,603.75,30350000,OPERATING REVENUE,0,3421033614
21,8,H870,STATE LIBRARY,5032810001,EDUCATIONAL SUPPLIES - BOOKS,5,Federal,2232021,AMAZON CAPITAL SERVICES INC,395.2,50550000,FEDERAL,0,3421033714
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5020080000,FREIGHT EXPRESS DELIVERY,1,General,2242021,UPS,2.07,10010000,GENERAL FUND,0,3421033762
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5021479207,JANITORIAL,3,Earmarked,2012021,RANDSTAD,3.03,34420000,SPECIAL GRANTS,0,3420250482
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5030067101,PRGMS&LIC - APPLICATION SUPPORT,1,General,2042021,EITS - ENTERPRISE IT SOLUTIONS LLC,17756,10010000,GENERAL FUND,0,3420259323
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5040060000,OPERATING LEASE-RENT-NON STATE OWNED REAL PROPERTY,4,Restricted,2012021,STURZENBECKER DEVELOPMENT LLC,3280.67,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3420247456
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2052021,MEDICAID CASE SERVICES,46.96,10010000,GENERAL FUND,0,3420203872
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2052021,MEDICAID CASE SERVICES,206.95,10010000,GENERAL FUND,0,3420204299
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2052021,MEDICAID CASE SERVICES,51.85,10010000,GENERAL FUND,0,3420204869
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2052021,MEDICAID CASE SERVICES,69.94,10010000,GENERAL FUND,0,3420205162
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2052021,MEDICAID CASE SERVICES,2138.94,10010000,GENERAL FUND,0,3420205410
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2052021,MEDICAID CASE SERVICES,60.21,10010000,GENERAL FUND,0,3420206374
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2052021,MEDICAID CASE SERVICES,84.63,10010000,GENERAL FUND,0,3420207159
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2052021,MEDICAID CASE SERVICES,103.71,10010000,GENERAL FUND,0,3420207460
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2052021,MEDICAID CASE SERVICES,587.81,10010000,GENERAL FUND,0,3420207526
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2052021,MEDICAID CASE SERVICES,2151.41,10010000,GENERAL FUND,0,3420207780
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2052021,MEDICAID CASE SERVICES,94.79,10010000,GENERAL FUND,0,3420208022
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2122021,MEDICAID CASE SERVICES,1290.29,10010000,GENERAL FUND,0,3420233983
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2122021,MEDICAID CASE SERVICES,62.2,10010000,GENERAL FUND,0,3420234014
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2122021,MEDICAID CASE SERVICES,19.75,10010000,GENERAL FUND,0,3420234375
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2122021,MEDICAID CASE SERVICES,1.02,10010000,GENERAL FUND,0,3420234562
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2122021,MEDICAID CASE SERVICES,2540.83,10010000,GENERAL FUND,0,3420235025
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2122021,MEDICAID CASE SERVICES,49.91,10010000,GENERAL FUND,0,3420235354
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2122021,MEDICAID CASE SERVICES,194.21,10010000,GENERAL FUND,0,3420236030
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2122021,MEDICAID CASE SERVICES,604.98,10010000,GENERAL FUND,0,3420236474
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2122021,MEDICAID CASE SERVICES,870.03,10010000,GENERAL FUND,0,3420236558
