Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1222021,MEDICAID CASE SERVICES,1050.81,10010000,GENERAL FUND,0,3420158172
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1222021,MEDICAID CASE SERVICES,160.96,10010000,GENERAL FUND,0,3420158541
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1222021,MEDICAID CASE SERVICES,79.42,10010000,GENERAL FUND,0,3420158603
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1222021,MEDICAID CASE SERVICES,4863.57,10010000,GENERAL FUND,0,3420159047
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,129.64,10010000,GENERAL FUND,0,3420181006
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,5269.62,10010000,GENERAL FUND,0,3420181482
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,48.8,10010000,GENERAL FUND,0,3420182182
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,2,10010000,GENERAL FUND,0,3420182988
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,5241.9,10010000,GENERAL FUND,0,3420183519
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,1368.77,10010000,GENERAL FUND,0,3420183695
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,255.9,10010000,GENERAL FUND,0,3420183727
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,1618.75,10010000,GENERAL FUND,0,3420184677
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,25.93,10010000,GENERAL FUND,0,3420185066
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,28.73,10010000,GENERAL FUND,0,3420185151
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,877.75,10010000,GENERAL FUND,0,3420185270
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1012021,MEDICAID CASE SERVICES,25.93,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420085204
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1012021,MEDICAID CASE SERVICES,27.49,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420086743
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1152021,MEDICAID CASE SERVICES,7.34,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420137545
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1152021,MEDICAID CASE SERVICES,2170.21,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420137914
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1222021,MEDICAID CASE SERVICES,418.26,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420156298
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1222021,MEDICAID CASE SERVICES,25.64,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420158041
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1222021,MEDICAID CASE SERVICES,102.32,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420159341
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1292021,MEDICAID CASE SERVICES,1139.94,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420181386
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1292021,MEDICAID CASE SERVICES,2023.4,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420183388
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1292021,MEDICAID CASE SERVICES,8.92,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420184640
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,4,Restricted,1082021,MEDICAID CASE SERVICES,396.96,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3420100654
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,4,Restricted,1292021,MEDICAID CASE SERVICES,46.28,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3420181945
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,125.4,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420085778
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,45.28,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420085893
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,6.16,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420086146
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,147.31,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420087270
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,6.56,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420087559
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,5407.06,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420088201
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,267.63,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420089254
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,66.15,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420089318
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,5066.43,57640000,MEDICAID ASST PAYMENTS,0,3420084828
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,260.7,57640000,MEDICAID ASST PAYMENTS,0,3420084883
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,105.9,57640000,MEDICAID ASST PAYMENTS,0,3420085248
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,939.91,57640000,MEDICAID ASST PAYMENTS,0,3420085594
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,455.03,57640000,MEDICAID ASST PAYMENTS,0,3420085772
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,160.46,57640000,MEDICAID ASST PAYMENTS,0,3420085895
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,135.37,57640000,MEDICAID ASST PAYMENTS,0,3420086017
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,1081.06,57640000,MEDICAID ASST PAYMENTS,0,3420086439
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,573.69,57640000,MEDICAID ASST PAYMENTS,0,3420086970
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,541.88,57640000,MEDICAID ASST PAYMENTS,0,3420088025
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,61.7,57640000,MEDICAID ASST PAYMENTS,0,3420088080
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,111.15,57640000,MEDICAID ASST PAYMENTS,0,3420088570
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,20135.89,57640000,MEDICAID ASST PAYMENTS,0,3420088866
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,416.82,57640000,MEDICAID ASST PAYMENTS,0,3420089334
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,16.35,57640000,MEDICAID ASST PAYMENTS,0,3420089404
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,0.81,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420100471
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,103.31,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420101240
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,85.58,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420101388
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,64.94,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420102069
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,4.34,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420102920
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,4084.83,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420103685
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,56.27,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420103749
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,257.86,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420103931
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,6.94,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420104414
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,236.32,57640000,MEDICAID ASST PAYMENTS,0,3420100300
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,79.04,57640000,MEDICAID ASST PAYMENTS,0,3420100517
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,2298.02,57640000,MEDICAID ASST PAYMENTS,0,3420100590
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,238.95,57640000,MEDICAID ASST PAYMENTS,0,3420100665
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,453.32,57640000,MEDICAID ASST PAYMENTS,0,3420101050
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,3393.14,57640000,MEDICAID ASST PAYMENTS,0,3420101125
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,375.53,57640000,MEDICAID ASST PAYMENTS,0,3420101219
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,406.39,57640000,MEDICAID ASST PAYMENTS,0,3420101970
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,7130.71,57640000,MEDICAID ASST PAYMENTS,0,3420102135
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,553.25,57640000,MEDICAID ASST PAYMENTS,0,3420102206
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,24976.75,57640000,MEDICAID ASST PAYMENTS,0,3420102478
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,689.62,57640000,MEDICAID ASST PAYMENTS,0,3420103828
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,2303.78,57640000,MEDICAID ASST PAYMENTS,0,3420104084
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1152021,MEDICAID CASE SERVICES,85.31,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420137259
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1152021,MEDICAID CASE SERVICES,47.64,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420137474
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1152021,MEDICAID CASE SERVICES,15.73,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420137597
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1152021,MEDICAID CASE SERVICES,33.11,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420138016
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1152021,MEDICAID CASE SERVICES,13.83,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420138220
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1152021,MEDICAID CASE SERVICES,1.63,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420138719
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1152021,MEDICAID CASE SERVICES,516.08,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420138800
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1152021,MEDICAID CASE SERVICES,100.18,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420139161
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1152021,MEDICAID CASE SERVICES,124.99,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420139875
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1152021,MEDICAID CASE SERVICES,29.83,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420139987
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1152021,MEDICAID CASE SERVICES,382.83,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420140617
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1152021,MEDICAID CASE SERVICES,7.25,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420140944
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1152021,MEDICAID CASE SERVICES,408.88,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420141133
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1152021,MEDICAID CASE SERVICES,40.18,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420141256
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1152021,MEDICAID CASE SERVICES,56.75,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420141471
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1152021,MEDICAID CASE SERVICES,3726.11,57640000,MEDICAID ASST PAYMENTS,0,3420137275
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1152021,MEDICAID CASE SERVICES,1591.8,57640000,MEDICAID ASST PAYMENTS,0,3420137490
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1152021,MEDICAID CASE SERVICES,435.94,57640000,MEDICAID ASST PAYMENTS,0,3420137935
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1152021,MEDICAID CASE SERVICES,50.86,57640000,MEDICAID ASST PAYMENTS,0,3420138540
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1152021,MEDICAID CASE SERVICES,573.69,57640000,MEDICAID ASST PAYMENTS,0,3420139678
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1152021,MEDICAID CASE SERVICES,17.82,57640000,MEDICAID ASST PAYMENTS,0,3420139679
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1152021,MEDICAID CASE SERVICES,90.94,57640000,MEDICAID ASST PAYMENTS,0,3420139880
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1152021,MEDICAID CASE SERVICES,633.38,57640000,MEDICAID ASST PAYMENTS,0,3420140447
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1152021,MEDICAID CASE SERVICES,5781.91,57640000,MEDICAID ASST PAYMENTS,0,3420140947
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1152021,MEDICAID CASE SERVICES,9327.78,57640000,MEDICAID ASST PAYMENTS,0,3420141831
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1222021,MEDICAID CASE SERVICES,8.28,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420155190
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1222021,MEDICAID CASE SERVICES,16.31,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420155321
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1222021,MEDICAID CASE SERVICES,21.41,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420155686
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1222021,MEDICAID CASE SERVICES,59.74,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420156109
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1222021,MEDICAID CASE SERVICES,1293.06,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420156399
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1222021,MEDICAID CASE SERVICES,11.03,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420157380
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1222021,MEDICAID CASE SERVICES,14.41,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420158160
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1222021,MEDICAID CASE SERVICES,6.72,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420158589
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1222021,MEDICAID CASE SERVICES,2188.44,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420158650
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1222021,MEDICAID CASE SERVICES,296.35,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420159369
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1222021,MEDICAID CASE SERVICES,401.26,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420159434
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1222021,MEDICAID CASE SERVICES,2280.14,57640000,MEDICAID ASST PAYMENTS,0,3420155083
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1222021,MEDICAID CASE SERVICES,150.7,57640000,MEDICAID ASST PAYMENTS,0,3420155676
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1222021,MEDICAID CASE SERVICES,165.25,57640000,MEDICAID ASST PAYMENTS,0,3420155880
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1222021,MEDICAID CASE SERVICES,504.42,57640000,MEDICAID ASST PAYMENTS,0,3420155948
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1222021,MEDICAID CASE SERVICES,3478.39,57640000,MEDICAID ASST PAYMENTS,0,3420156014
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1222021,MEDICAID CASE SERVICES,255.17,57640000,MEDICAID ASST PAYMENTS,0,3420156252
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1222021,MEDICAID CASE SERVICES,1227.02,57640000,MEDICAID ASST PAYMENTS,0,3420156811
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1222021,MEDICAID CASE SERVICES,813.65,57640000,MEDICAID ASST PAYMENTS,0,3420157065
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1222021,MEDICAID CASE SERVICES,980.03,57640000,MEDICAID ASST PAYMENTS,0,3420157575
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1222021,MEDICAID CASE SERVICES,32833.87,57640000,MEDICAID ASST PAYMENTS,0,3420159157
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1292021,MEDICAID CASE SERVICES,51.34,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420181019
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1292021,MEDICAID CASE SERVICES,0.8,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420181105
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1292021,MEDICAID CASE SERVICES,48.56,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420181319
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1292021,MEDICAID CASE SERVICES,392.67,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420181604
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1292021,MEDICAID CASE SERVICES,396.96,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420181818
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1292021,MEDICAID CASE SERVICES,2.18,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420181871
