Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
21,3,U120,DEPARTMENT OF TRANSPORTATION,5021340000,ENGINEERING & ARCHITECTURAL,4,Restricted,9172020,MICHAEL BAKER INTERNATIONAL INC,756006.77,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3419693972
21,3,U120,DEPARTMENT OF TRANSPORTATION,5024990004,Highway Maintenance Contracts,4,Restricted,9162020,CIRCLE G LANDSCAPING LLC,66547.04,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3419711009
21,3,U120,DEPARTMENT OF TRANSPORTATION,5024990006,Miscellaneous Contractual Services,4,Restricted,9012020,SFAA ADMINISTRATION,250,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3419623183
21,3,U120,DEPARTMENT OF TRANSPORTATION,5032010003,Asphalt,4,Restricted,9282020,SLOAN CONSTRUCTION,1399.47,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3419751823
21,3,U120,DEPARTMENT OF TRANSPORTATION,5034020003,INVENTORY- PROCUREMENT,3,Earmarked,9142020,STAFFORD NUT & BOLT,2676.78,34919000,AFS-WORKING FUND STORES,0,3419729874
21,3,U120,DEPARTMENT OF TRANSPORTATION,5071210000,FEE-ARCH ENGR & OTHER,4,Restricted,9102020,HDR ENGINEERING INC OF THE,48369.55,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3419675683
21,3,U120,DEPARTMENT OF TRANSPORTATION,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,9152020,INDEMNITY AWARDS,227,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3419685591
21,3,U120,DEPARTMENT OF TRANSPORTATION,5150019400,WATER & SEWER,4,Restricted,9232020,TOWN OF CHERAW,13.5,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3419729160
21,3,U120,DEPARTMENT OF TRANSPORTATION,5150030000,ELECTRICITY - NON-REAL ESTATE,4,Restricted,9182020,GREENWOOD COMMISSIONERS OF PUBLIC,244.8,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3419702319
21,3,U200,COUNTY TRANSPORTATION FUNDS,5170210000,ALLOC COUNTIES-RES,4,Restricted,9172020,TOWN OF JACKSON,10000,49369000,AFS-COUNTY TRANSP PROGRAM FUND,0,3419693436
21,3,X440,DEPT OF REV - AID TO SUB-DIV,5180470000,AID CNTYS-INV TAX PHASEOUT REIMBURSE,3,Earmarked,9012020,R440-TX REF (NON IND) US ADDRESS,8.15,31120000,TRUST FUND FOR TAX RELIEF,0,3419615048
21,3,A010,LEG DEPT-THE SENATE,5010720000,PER DIEM,1,General,9082020,PAYROLL,35,10010000,GENERAL FUND,0,3419661092
21,3,A010,LEG DEPT-THE SENATE,5010720000,PER DIEM,1,General,9102020,PAYROLL,35,10010000,GENERAL FUND,0,3419685495
21,3,A010,LEG DEPT-THE SENATE,5010720000,PER DIEM,1,General,9162020,PAYROLL,35,10010000,GENERAL FUND,0,3419692059
21,3,A010,LEG DEPT-THE SENATE,5050040003,IN STATE - AUTO MILEAGE - SESSION,1,General,9172020,MARLON E,257.6,10010000,GENERAL FUND,0,3419701916
21,3,A050,LEG DEPT-HOUSE OF REPRE,5050080001,IN STATE - SUBSISTENCE ALLOWANCE - SESSION,1,General,9172020,BRIAN,348,10010000,GENERAL FUND,0,3419692038
21,3,D100,GOVERNORS OFF-SLED,5032410000,MED SCIENT & LAB SUPPLIES,3,Earmarked,9022020,VWR INTERNATIONAL LLC,1502.99,30350000,OPERATING REVENUE,0,3419686656
21,3,D100,GOVERNORS OFF-SLED,5050530000,OUT OF STATE - AIR TRANSPORTATION,1,General,9162020,BANK OF AMERICA-P CARD,378.7,10010000,GENERAL FUND,0,3419693376
21,3,D500,DEPARTMENT OF ADMINISTRATION,5021400000,EDUC TRNG-NON STATE,1,General,9152020,TERRY M BAGGOTT,2600,10010000,GENERAL FUND,0,3419762222
21,3,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,9022020,POOSERS SERVICENTER,527.5,37920000,SERVICE REPAIR AGREEMENTS,0,3419633170
21,3,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,9162020,FOOTHILLS IMPORT AUTOMOTIVE,104.95,37920000,SERVICE REPAIR AGREEMENTS,0,3419742290
21,3,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,9242020,BLYTHEWOOD AUTOMOTIVE,163,37920000,SERVICE REPAIR AGREEMENTS,0,3419801617
21,3,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,9242020,GOODYEAR AUTO SERVICE CENTER,6,37920000,SERVICE REPAIR AGREEMENTS,0,3419751243
21,3,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,9242020,WILLIAMS TIRE & AUTO SERVICE,134,37920000,SERVICE REPAIR AGREEMENTS,0,3419786766
21,3,D500,DEPARTMENT OF ADMINISTRATION,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,5,Federal,9222020,HORNE LLP,22353.98,50550000,FEDERAL,0,3419710977
21,3,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,9112020,PALMETTO TIRE & SERVICE INC,3210.06,37920000,SERVICE REPAIR AGREEMENTS,0,3419678711
21,3,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,9142020,DART AUTOMOTIVE INC,10.32,37920000,SERVICE REPAIR AGREEMENTS,0,3419725024
21,3,D500,DEPARTMENT OF ADMINISTRATION,5040060000,OPERATING LEASE-RENT-NON STATE OWNED REAL PROPERTY,5,Federal,9302020,PRECOAT METALS,18993.33,50550000,FEDERAL,0,3419742742
21,3,E120,COMPTROLLER GENERAL,5030010000,OFFICE SUPPLIES,3,Earmarked,9232020,LORICK OFFICE PRODUCTS INC,671.94,30350000,OPERATING REVENUE,0,3419761023
21,3,E160,STATE TREASURERS OFFICE,5041867050,LEASE DATA PROCESSING EQUIP - PRINCIPAL,1,General,9042020,PRESIDIO TECHNOLOGY CAPITAL LLC,1715.38,10010000,GENERAL FUND,0,3419662887
21,3,E230,COMMISSION ON INDIGENT DEFENSE,5040027000,IT-OPERATING LEASE - COPYING EQUIP RENT,3,Earmarked,9022020,XEROX CORPORATION,3360.51,30350000,OPERATING REVENUE,0,3419725097
21,3,E240,ADJUTANT GENERAL,5030067130,EQUIP & SUPP - END-USER COMPUTING,1,General,9212020,SHI INTERNATIONAL CORP,12954.18,10010000,GENERAL FUND,0,3419710004
21,3,E240,ADJUTANT GENERAL,5033010000,FOOD SUPPLIES - FOOD,5,Federal,9112020,US FOODS INC,10192.53,51780000,ARMY CONTRACT-FED,0,3419702400
21,3,E240,ADJUTANT GENERAL,5041020000,FEES AND FINES,5,Federal,9242020,SUNTRUST MERCHANT SERVICES LLC,156.42,51780000,ARMY CONTRACT-FED,0,3419729522
21,3,E240,ADJUTANT GENERAL,5150019400,WATER & SEWER,1,General,9162020,NEWBERRY COUNTY WATER & SEWER AUTH,95.34,10010000,GENERAL FUND,0,3419693199
21,3,E240,ADJUTANT GENERAL,5150019400,WATER & SEWER,5,Federal,9222020,CITY OF UNION,85.2,51780000,ARMY CONTRACT-FED,0,3419721097
21,3,E260,DEPARTMENT OF VETERANS AFFAIRS,5020077240,DP SERVICES – STATE,1,General,9302020,ADMN DIVISION OF TECHNOLOGY,3090.51,10010000,GENERAL FUND,0,3419741264
21,3,E280,ELECTION COMMISSION,5180400000,AID COUNTIES-POLL MANAGERS AND CLERKS,5,Federal,9032020,BAMBERG CO TREASURER,1290,51C10026,CARES ACT - HAVA STATE ELECTION,0,3419637296
21,3,E550,STATE FISCAL ACCT AUTHORITY,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,4,Restricted,9152020,FRONTIER ADJUSTERS INC,1576.8,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3419750685
21,3,E550,STATE FISCAL ACCT AUTHORITY,5140010003,INDEMNITY CLAIMS AND AWARDS - MEDICAL,4,Restricted,9162020,INDEMNITY AWARDS,7522.63,42600000,SIF TRUST,0,3419692226
21,3,E550,STATE FISCAL ACCT AUTHORITY,5140060000,INDEMNITY CLAIMS & AWARDS-GROSS PROCEEDS,4,Restricted,9022020,INDEMNITY AWARDS,4500,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3419629487
21,3,F290,SC RETIREMENT SYS TRUST FUNDS,5130950000,DISBURSEMENT - TRUST FUNDS - RETIREMENT,3,Earmarked,9032020,EMPLOYER CONTRIBUTIONS,84345.88,32089000,AFS-JUDICIAL RETIREMENT,0,3419632970
21,3,F500,PUBLIC EMPLOYEES BENEFITS AUTH,5150039400,ELECTRICITY,4,Restricted,9032020,DOMINION ENERGY SOUTH CAROLINA INC,3323.3,47789000,AFS-INSURANCE UNIT SERVICE-ADMIN,0,3419669185
21,3,H630,EDUCATION DEPARTMENT,5021469320,UNIFORMS AS A SERVICE,1,General,9172020,UNIFIRST CORPORATION,55.11,10010000,GENERAL FUND,0,3419751188
21,3,H630,EDUCATION DEPARTMENT,5021470000,LAUNDRY SERVICES,1,General,9142020,UNIFIRST CORPORATION,35.7,10010000,GENERAL FUND,0,3419729642
21,3,H630,EDUCATION DEPARTMENT,5021599107,OTHER PROFESSIONAL FEES,1,General,9192020,BANK OF AMERICA-P CARD,94.4,10010000,GENERAL FUND,0,3419686166
21,3,H630,EDUCATION DEPARTMENT,5031520000,SCHOOL BUS & SUPPORT VEHICLE PARTS,1,General,9032020,CHUCKS GLASS LLC,125,10010000,GENERAL FUND,0,3419702940
21,3,H630,EDUCATION DEPARTMENT,5050070000,IN STATE - REGISTRATION FEES,1,General,9192020,BANK OF AMERICA-P CARD,770,10010000,GENERAL FUND,0,3419686166
21,3,H630,EDUCATION DEPARTMENT,5160100000,AID TO SCHOOL DISTRICTS,4,Restricted,9172020,CHESTER CNTY TREAS,217.6,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3419691801
21,3,H630,EDUCATION DEPARTMENT,5160280000,FIRST STEPS TO SCHOOL READINESS,4,Restricted,9232020,FAIRFIELD CO FIRST STEPS,50000,49739004,AFS - EIA FIRST STEPS - EARLY CHILDHOOD,0,3419724938
21,3,H630,EDUCATION DEPARTMENT,5160400000,ADULT EDUCATION,4,Restricted,9172020,HAMPTON COUNTY TREAS,14558.36,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3419691855
21,3,H630,EDUCATION DEPARTMENT,5160500000,ALLOC ED IMP-CDEPP DEPT OF ED,4,Restricted,9172020,HAMPTON COUNTY TREAS,17779.85,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3419691856
21,3,H630,EDUCATION DEPARTMENT,5160770000,ALLOC ED IMPV-NAT BOARD CERT INC,4,Restricted,9172020,CHARTER INSTITUTE AT ERSKINE,35049.51,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3419694279
21,3,H630,EDUCATION DEPARTMENT,5180510000,STUDENT HEALTH AND FITNESS,1,General,9172020,BERKELEY CO TREASURER,21822.51,10010000,GENERAL FUND,0,3419691793
21,3,H670,EDUCATIONAL TELEVISION COM,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",3,Earmarked,9252020,SEGRA,11.75,30350084,OPER REV-ETV BROADBAND LEASE,0,3419732995
21,3,H670,EDUCATIONAL TELEVISION COM,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,9212020,BANK OF AMERICA-P CARD,677.68,30350000,OPERATING REVENUE,0,3419710049
21,3,H670,EDUCATIONAL TELEVISION COM,5050540000,OUT OF STATE - AUTO MILEAGE,3,Earmarked,9152020,DORIS L,221.38,30350084,OPER REV-ETV BROADBAND LEASE,0,3419692000
21,3,H710,WIL LOU GRAY OPPORTUN SCH,5021520000,TEMPORARY SERVICES,1,General,9292020,SNELLING,1188.62,10010000,GENERAL FUND,0,3419747292
21,3,H730,VOCATIONAL REHABILITATION,5111010064,ClientServicesDiagn/TreatmentIndProf,5,Federal,9012020,CASE SERVICES,149.96,50020000,CONSOLIDATED FEDERAL,0,3419668949
21,3,H730,VOCATIONAL REHABILITATION,5111010064,ClientServicesDiagn/TreatmentIndProf,5,Federal,9042020,CASE SERVICES,172.03,50020000,CONSOLIDATED FEDERAL,0,3419729097
21,3,H730,VOCATIONAL REHABILITATION,5111010064,ClientServicesDiagn/TreatmentIndProf,5,Federal,9162020,CASE SERVICES,149.96,50020000,CONSOLIDATED FEDERAL,0,3419765162
21,3,H730,VOCATIONAL REHABILITATION,5111010068,MD SRV-IND DIConsExam,5,Federal,9142020,CASE SERVICES,267.09,50020000,CONSOLIDATED FEDERAL,0,3419693118
21,3,H730,VOCATIONAL REHABILITATION,5111010068,MD SRV-IND DIConsExam,5,Federal,9172020,CASE SERVICES,492.21,50020000,CONSOLIDATED FEDERAL,0,3419763664
21,3,H730,VOCATIONAL REHABILITATION,5111010068,MD SRV-IND DIConsExam,5,Federal,9282020,CASE SERVICES,125,50020000,CONSOLIDATED FEDERAL,0,3419788488
21,3,H730,VOCATIONAL REHABILITATION,5111010071,MD SRV-IND SSIConsExam,5,Federal,9112020,CASE SERVICES,218.09,50020000,CONSOLIDATED FEDERAL,0,3419729924
21,3,H730,VOCATIONAL REHABILITATION,5111010071,MD SRV-IND SSIConsExam,5,Federal,9232020,CASE SERVICES,210.74,50020000,CONSOLIDATED FEDERAL,0,3419777011
21,3,H730,VOCATIONAL REHABILITATION,5111010071,MD SRV-IND SSIConsExam,5,Federal,9302020,CASE SERVICES,250,50020000,CONSOLIDATED FEDERAL,0,3419802049
21,3,H730,VOCATIONAL REHABILITATION,5111010074,MD SRV-IND DI-SSIConsExam,5,Federal,9172020,CASE SERVICES,1488.26,50020000,CONSOLIDATED FEDERAL,0,3419751437
21,3,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,9012020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419674439
21,3,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,9092020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419688265
21,3,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,9092020,CASE SERVICES,30,50020000,CONSOLIDATED FEDERAL,0,3419740591
21,3,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,9102020,CASE SERVICES,15,50020000,CONSOLIDATED FEDERAL,0,3419729173
21,3,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,9172020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419721381
21,3,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,9172020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419725407
21,3,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,9182020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419725541
21,3,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,9182020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419725668
21,3,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,9232020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419742621
21,3,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,9252020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419750893
21,3,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,9282020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419764084
21,3,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,9292020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419763755
21,3,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,9022020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419674798
21,3,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,9102020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419693650
21,3,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,9152020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419710954
21,3,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,9212020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419729125
21,3,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,9212020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419730458
21,3,H730,VOCATIONAL REHABILITATION,5111020023,MD SRV-IND SSIConsExamHOS,5,Federal,9232020,CASE SERVICES,32.01,50020000,CONSOLIDATED FEDERAL,0,3419724672
21,3,H730,VOCATIONAL REHABILITATION,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,9222020,CASE SERVICES,13750,50020000,CONSOLIDATED FEDERAL,0,3419787060
21,3,H730,VOCATIONAL REHABILITATION,5113010032,CleintServiceAssesementNonMedical/OthSrv,5,Federal,9152020,CASE SERVICES,15,50020000,CONSOLIDATED FEDERAL,0,3419689158
21,3,H730,VOCATIONAL REHABILITATION,5113010040,MD SRV-IND DIMedRecordCS,5,Federal,9232020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419747023
21,3,H730,VOCATIONAL REHABILITATION,5113010043,MD SRV-IND SSIMedRecordCS,5,Federal,9012020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419675771
21,3,H730,VOCATIONAL REHABILITATION,5113010043,MD SRV-IND SSIMedRecordCS,5,Federal,9082020,CASE SERVICES,60,50020000,CONSOLIDATED FEDERAL,0,3419688793
21,3,H730,VOCATIONAL REHABILITATION,5113010043,MD SRV-IND SSIMedRecordCS,5,Federal,9212020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419729440
21,3,H730,VOCATIONAL REHABILITATION,5113010043,MD SRV-IND SSIMedRecordCS,5,Federal,9212020,CASE SERVICES,15,50020000,CONSOLIDATED FEDERAL,0,3419761635
21,3,H750,DEAF & BLIND SCHOOL,5032830000,TESTING SUPPLIES,1,General,9212020,ACT INC,486,10010000,GENERAL FUND,0,3419720857
21,3,H750,DEAF & BLIND SCHOOL,5033030000,PROMOTIONAL SUPPLIES,1,General,9092020,SPARTAN GRAPHICS,53.5,10010000,GENERAL FUND,0,3419711040
21,3,H960,CONFED RELIC RM AND MIL COMM,5030010000,OFFICE SUPPLIES,1,General,9162020,BANK OF AMERICA-P CARD,220.39,10010000,GENERAL FUND,0,3419693378
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5021520000,TEMPORARY SERVICES,5,Federal,9182020,APPLEONE EMPLOYMENT SERVICES,8468.05,50020000,CONSOLIDATED FEDERAL,0,3419746849
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5030067110,EQUIP & SUPP - DATA NETWORK,4,Restricted,9222020,AT&T CORP,1910.52,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3419710305
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9042020,MEDICAID CASE SERVICES,1849.33,10010000,GENERAL FUND,0,3419619190
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9042020,MEDICAID CASE SERVICES,51.69,10010000,GENERAL FUND,0,3419619314
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9042020,MEDICAID CASE SERVICES,231.69,10010000,GENERAL FUND,0,3419619659
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9042020,MEDICAID CASE SERVICES,516.54,10010000,GENERAL FUND,0,3419620351
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9042020,MEDICAID CASE SERVICES,38.07,10010000,GENERAL FUND,0,3419620749
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9042020,MEDICAID CASE SERVICES,293.83,10010000,GENERAL FUND,0,3419620912
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9042020,MEDICAID CASE SERVICES,3390.81,10010000,GENERAL FUND,0,3419622527
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9042020,MEDICAID CASE SERVICES,155.61,10010000,GENERAL FUND,0,3419622838
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9042020,MEDICAID CASE SERVICES,262.02,10010000,GENERAL FUND,0,3419623090
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9042020,MEDICAID CASE SERVICES,1895.88,10010000,GENERAL FUND,0,3419623432
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9042020,MEDICAID CASE SERVICES,61.01,10010000,GENERAL FUND,0,3419623559
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9112020,MEDICAID CASE SERVICES,153.99,10010000,GENERAL FUND,0,3419642565
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9112020,MEDICAID CASE SERVICES,2563.68,10010000,GENERAL FUND,0,3419643046
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9112020,MEDICAID CASE SERVICES,5405.41,10010000,GENERAL FUND,0,3419643284
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9112020,MEDICAID CASE SERVICES,1411.36,10010000,GENERAL FUND,0,3419643668
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9112020,MEDICAID CASE SERVICES,400.22,10010000,GENERAL FUND,0,3419643874
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9112020,MEDICAID CASE SERVICES,4.3,10010000,GENERAL FUND,0,3419644641
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9112020,MEDICAID CASE SERVICES,114.68,10010000,GENERAL FUND,0,3419644902
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9112020,MEDICAID CASE SERVICES,26.11,10010000,GENERAL FUND,0,3419645475
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9112020,MEDICAID CASE SERVICES,373.3,10010000,GENERAL FUND,0,3419646008
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9112020,MEDICAID CASE SERVICES,2.96,10010000,GENERAL FUND,0,3419646954
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9112020,MEDICAID CASE SERVICES,162.38,10010000,GENERAL FUND,0,3419647317
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9182020,MEDICAID CASE SERVICES,100.36,10010000,GENERAL FUND,0,3419681407
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9182020,MEDICAID CASE SERVICES,74.15,10010000,GENERAL FUND,0,3419681760
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9182020,MEDICAID CASE SERVICES,4355.83,10010000,GENERAL FUND,0,3419681952
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9182020,MEDICAID CASE SERVICES,7.19,10010000,GENERAL FUND,0,3419682380
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9182020,MEDICAID CASE SERVICES,227.86,10010000,GENERAL FUND,0,3419682819
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9182020,MEDICAID CASE SERVICES,831.76,10010000,GENERAL FUND,0,3419682885
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9182020,MEDICAID CASE SERVICES,299.38,10010000,GENERAL FUND,0,3419682988
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9182020,MEDICAID CASE SERVICES,1476.83,10010000,GENERAL FUND,0,3419683132
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9182020,MEDICAID CASE SERVICES,2.28,10010000,GENERAL FUND,0,3419685205
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9182020,MEDICAID CASE SERVICES,207.37,10010000,GENERAL FUND,0,3419685308
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9252020,MEDICAID CASE SERVICES,392.31,10010000,GENERAL FUND,0,3419705092
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9252020,MEDICAID CASE SERVICES,1756.42,10010000,GENERAL FUND,0,3419705379
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9252020,MEDICAID CASE SERVICES,46.14,10010000,GENERAL FUND,0,3419705464
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9252020,MEDICAID CASE SERVICES,64.09,10010000,GENERAL FUND,0,3419705707
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9252020,MEDICAID CASE SERVICES,15.31,10010000,GENERAL FUND,0,3419706270
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9252020,MEDICAID CASE SERVICES,32.43,10010000,GENERAL FUND,0,3419706339
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9252020,MEDICAID CASE SERVICES,20.54,10010000,GENERAL FUND,0,3419706688
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9252020,MEDICAID CASE SERVICES,1150.9,10010000,GENERAL FUND,0,3419706773
