12,02,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"08112011","PAYROLL                   ","           140.00","0",1001,GENERAL FUND                               ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0213,"UTILITY SERVICES                               ",03,EARMARKED ,"08032011","CHARLESTON WATER SYSTEM   ","         1,821.93","0",3035,OPERATING REVENUE                          ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0213,"UTILITY SERVICES                               ",03,EARMARKED ,"08052011","ALLIGATOR RURAL WATER COMP","            22.75","0",3035,OPERATING REVENUE                          ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0213,"UTILITY SERVICES                               ",03,EARMARKED ,"08052011","CITY OF CAYCE             ","           142.74","0",3035,OPERATING REVENUE                          ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0213,"UTILITY SERVICES                               ",03,EARMARKED ,"08052011","CITY OF FLORENCE - UTILITY","            47.37","0",3035,OPERATING REVENUE                          ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0213,"UTILITY SERVICES                               ",03,EARMARKED ,"08082011","CITY OF FLORENCE - UTILITY","           112.68","0",3035,OPERATING REVENUE                          ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0213,"UTILITY SERVICES                               ",03,EARMARKED ,"08162011","WASTE INDUSTRIES          ","           162.68","0",3035,OPERATING REVENUE                          ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0213,"UTILITY SERVICES                               ",03,EARMARKED ,"08192011","BANK OF AMERICA PROCUREMEN","         5,350.71","0",3035,OPERATING REVENUE                          ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0213,"UTILITY SERVICES                               ",03,EARMARKED ,"08262011","CHARLESTON WATER SYSTEM   ","         1,872.04","0",3035,OPERATING REVENUE                          ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0213,"UTILITY SERVICES                               ",03,EARMARKED ,"08262011","FENNELL CONTAINER CO #692 ","           315.79","0",3035,OPERATING REVENUE                          ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0213,"UTILITY SERVICES                               ",03,EARMARKED ,"08312011","ALLIGATOR RURAL WATER COMP","            22.75","0",3035,OPERATING REVENUE                          ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0213,"UTILITY SERVICES                               ",03,EARMARKED ,"08032011","ALLIED WASTE SERVICES #782","           170.28","0",3285,WATER RECREATION RES FUND                  ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0213,"UTILITY SERVICES                               ",03,EARMARKED ,"08312011","ALLIED WASTE SERVICES #782","           165.21","0",3285,WATER RECREATION RES FUND                  ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0213,"UTILITY SERVICES                               ",03,EARMARKED ,"08172011","PLUFF MUD RECYCLING LLC   ","            10.00","0",3800,BOATING/DREW'S LAW                         ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0213,"UTILITY SERVICES                               ",04,RESTRICTED,"08082011","CITY OF ROCK HILL         ","           110.55","0",4397,HERITAGE LAND TRUST OPERATING FD           ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0213,"UTILITY SERVICES                               ",04,RESTRICTED,"08192011","BANK OF AMERICA PROCUREMEN","            76.80","0",4397,HERITAGE LAND TRUST OPERATING FD           ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0213,"UTILITY SERVICES                               ",04,RESTRICTED,"08022011","TOWN OF HEATH SPRINGS     ","            21.00","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0213,"UTILITY SERVICES                               ",04,RESTRICTED,"08022011","WASTE MANAGEMENT-SPARTANBU","           126.04","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0213,"UTILITY SERVICES                               ",04,RESTRICTED,"08032011","BERKELEY CO WATER & SANITA","           164.32","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0213,"UTILITY SERVICES                               ",04,RESTRICTED,"08052011","CITY OF CAYCE             ","           467.58","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0213,"UTILITY SERVICES                               ",04,RESTRICTED,"08082011","CITY OF FLORENCE - UTILITY","           112.67","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0213,"UTILITY SERVICES                               ",04,RESTRICTED,"08162011","ALLIED WASTE SERVICES #782","            71.74","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0213,"UTILITY SERVICES                               ",04,RESTRICTED,"08172011","PLUFF MUD RECYCLING LLC   ","            10.00","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0213,"UTILITY SERVICES                               ",04,RESTRICTED,"08192011","BANK OF AMERICA PROCUREMEN","           153.43","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0213,"UTILITY SERVICES                               ",04,RESTRICTED,"08222011","WCI OF SC - GREENVILLE    ","           134.16","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0213,"UTILITY SERVICES                               ",04,RESTRICTED,"08292011","WASTE MANAGEMENT-SPARTANBU","           125.39","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0213,"UTILITY SERVICES                               ",04,RESTRICTED,"08312011","BERKELEY CO WATER & SANITA","           110.02","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0213,"UTILITY SERVICES                               ",04,RESTRICTED,"08082011","COASTAL WASTE SERVICES INC","           145.00","0",48A5,MARINE RESOURCES FUND                      ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0213,"UTILITY SERVICES                               ",04,RESTRICTED,"08292011","COASTAL WASTE SERVICES INC","           145.00","0",48A5,MARINE RESOURCES FUND                      ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0213,"UTILITY SERVICES                               ",05,FEDERAL   ,"08012011","CLEMSON UNIVERSITY        ","             5.00","0",5055,FEDERAL                                    ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0213,"UTILITY SERVICES                               ",05,FEDERAL   ,"08022011","FENNELL CONTAINER CO #692 ","           145.51","0",5055,FEDERAL                                    ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0213,"UTILITY SERVICES                               ",05,FEDERAL   ,"08022011","WASTE MANAGEMENT-SPARTANBU","           204.12","0",5055,FEDERAL                                    ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0213,"UTILITY SERVICES                               ",05,FEDERAL   ,"08032011","CITY OF BARNWELL          ","           410.64","0",5055,FEDERAL                                    ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0213,"UTILITY SERVICES                               ",05,FEDERAL   ,"08052011","CITY OF CAYCE             ","           142.75","0",5055,FEDERAL                                    ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0213,"UTILITY SERVICES                               ",05,FEDERAL   ,"08052011","COMM OF PUBLIC WORKS CITY ","            21.41","0",5055,FEDERAL                                    ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0213,"UTILITY SERVICES                               ",05,FEDERAL   ,"08122011","CITY OF BARNWELL          ","            37.19","0",5055,FEDERAL                                    ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0213,"UTILITY SERVICES                               ",05,FEDERAL   ,"08162011","ALLIED WASTE SERVICES #782","            71.72","0",5055,FEDERAL                                    ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0213,"UTILITY SERVICES                               ",05,FEDERAL   ,"08192011","BANK OF AMERICA PROCUREMEN","           755.75","0",5055,FEDERAL                                    ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0213,"UTILITY SERVICES                               ",05,FEDERAL   ,"08252011","CHESTERFIELD COUNTY RURAL ","           133.06","0",5055,FEDERAL                                    ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0213,"UTILITY SERVICES                               ",05,FEDERAL   ,"08292011","WASTE MANAGEMENT-SPARTANBU","           203.08","0",5055,FEDERAL                                    ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0213,"UTILITY SERVICES                               ",05,FEDERAL   ,"08302011","COMM OF PUBLIC WORKS CITY ","            21.41","0",5055,FEDERAL                                    ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0213,"UTILITY SERVICES                               ",05,FEDERAL   ,"08312011","CITY OF UNION             ","            21.42","0",5055,FEDERAL                                    ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0215,"FREIGHT EXPRESS DELIVERY SERVICES              ",03,EARMARKED ,"08112011","UNITED PARCEL SERVICE     ","           229.98","0",3035,OPERATING REVENUE                          ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0215,"FREIGHT EXPRESS DELIVERY SERVICES              ",03,EARMARKED ,"08152011","DIRECT MAILING SERVICE INC","           193.17","0",3035,OPERATING REVENUE                          ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0215,"FREIGHT EXPRESS DELIVERY SERVICES              ",03,EARMARKED ,"08192011","BANK OF AMERICA PROCUREMEN","           503.01","0",3035,OPERATING REVENUE                          ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0215,"FREIGHT EXPRESS DELIVERY SERVICES              ",03,EARMARKED ,"08022011","UPS                       ","           334.83","0",3800,BOATING/DREW'S LAW                         ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0215,"FREIGHT EXPRESS DELIVERY SERVICES              ",03,EARMARKED ,"08092011","IDT EXPENDITURE           ","            15.76","0",3800,BOATING/DREW'S LAW                         ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0215,"FREIGHT EXPRESS DELIVERY SERVICES              ",03,EARMARKED ,"08152011","UPS                       ","            80.32","0",3800,BOATING/DREW'S LAW                         ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0215,"FREIGHT EXPRESS DELIVERY SERVICES              ",03,EARMARKED ,"08172011","UPS                       ","            17.16","0",3800,BOATING/DREW'S LAW                         ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0215,"FREIGHT EXPRESS DELIVERY SERVICES              ",03,EARMARKED ,"08292011","UPS                       ","            10.45","0",3800,BOATING/DREW'S LAW                         ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0215,"FREIGHT EXPRESS DELIVERY SERVICES              ",04,RESTRICTED,"08092011","IDT EXPENDITURE           ","         1,942.17","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0215,"FREIGHT EXPRESS DELIVERY SERVICES              ",04,RESTRICTED,"08092011","IDT REFUND EXPENDITURE    ","        -1,994.51","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0215,"FREIGHT EXPRESS DELIVERY SERVICES              ",04,RESTRICTED,"08192011","BANK OF AMERICA PROCUREMEN","            47.58","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0215,"FREIGHT EXPRESS DELIVERY SERVICES              ",04,RESTRICTED,"08252011","FEDEX                     ","            53.08","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0215,"FREIGHT EXPRESS DELIVERY SERVICES              ",05,FEDERAL   ,"08032011","FEDEX                     ","            27.93","0",5055,FEDERAL                                    ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0215,"FREIGHT EXPRESS DELIVERY SERVICES              ",05,FEDERAL   ,"08092011","IDT EXPENDITURE           ","            36.58","0",5055,FEDERAL                                    ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0215,"FREIGHT EXPRESS DELIVERY SERVICES              ",05,FEDERAL   ,"08172011","FEDEX                     ","            27.57","0",5055,FEDERAL                                    ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0215,"FREIGHT EXPRESS DELIVERY SERVICES              ",05,FEDERAL   ,"08192011","BANK OF AMERICA PROCUREMEN","           360.46","0",5055,FEDERAL                                    ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0215,"FREIGHT EXPRESS DELIVERY SERVICES              ",05,FEDERAL   ,"08262011","FEDERAL EXPRESS CORP      ","           187.53","0",5055,FEDERAL                                    ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",01,GENERAL   ,"08252011","SPIRIT TELECOM            ","           241.42","0",1001,GENERAL FUND                               ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"08022011","AT&T CORP                 ","           199.41","0",3035,OPERATING REVENUE                          ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"08022011","FRONTIER COMMUNICATIONS   ","           272.02","0",3035,OPERATING REVENUE                          ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"08052011","AT&T                      ","           155.36","0",3035,OPERATING REVENUE                          ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"08052011","AT&T CORP                 ","            64.15","0",3035,OPERATING REVENUE                          ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"08082011","AT&T                      ","           164.85","0",3035,OPERATING REVENUE                          ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"08082011","CENTURYLINK               ","           115.82","0",3035,OPERATING REVENUE                          ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"08112011","SPIRIT TELECOM            ","           110.57","0",3035,OPERATING REVENUE                          ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"08152011","AT&T                      ","           445.59","0",3035,OPERATING REVENUE                          ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"08152011","SPIRIT TELECOM            ","           329.98","0",3035,OPERATING REVENUE                          ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"08162011","AT&T CORP                 ","           198.42","0",3035,OPERATING REVENUE                          ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"08162011","SPIRIT TELECOM            ","            22.57","0",3035,OPERATING REVENUE                          ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"08172011","AT&T REGIONALS            ","           471.10","0",3035,OPERATING REVENUE                          ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"08172011","SPIRIT TELECOM            ","            18.05","0",3035,OPERATING REVENUE                          ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"08172011","STRATOS                   ","            77.47","0",3035,OPERATING REVENUE                          ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"08182011","AT&T                      ","           941.36","0",3035,OPERATING REVENUE                          ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"08182011","AT&T CORP                 ","           298.16","0",3035,OPERATING REVENUE                          ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"08182011","SPIRIT TELECOM            ","            50.83","0",3035,OPERATING REVENUE                          ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"08182011","WINDSTREAM CORPORATION    ","            57.74","0",3035,OPERATING REVENUE                          ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"08192011","STRATOS                   ","         1,079.84","0",3035,OPERATING REVENUE                          ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"08222011","AT&T CORP                 ","           104.51","0",3035,OPERATING REVENUE                          ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"08232011","FRONTIER COMMUNICATIONS   ","           119.31","0",3035,OPERATING REVENUE                          ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"08242011","AT&T CORP                 ","           170.80","0",3035,OPERATING REVENUE                          ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"08252011","AT&T                      ","            90.32","0",3035,OPERATING REVENUE                          ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"08252011","AT&T CORP                 ","            47.46","0",3035,OPERATING REVENUE                          ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"08252011","SPIRIT TELECOM            ","         5,311.46","0",3035,OPERATING REVENUE                          ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"08262011","AT&T                      ","           127.82","0",3035,OPERATING REVENUE                          ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"08302011","AT&T                      ","           155.64","0",3035,OPERATING REVENUE                          ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"08302011","AT&T CORP                 ","           204.50","0",3035,OPERATING REVENUE                          ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"08302011","FRONTIER COMMUNICATIONS   ","           274.49","0",3035,OPERATING REVENUE                          ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"08312011","AT&T                      ","            40.73","0",3035,OPERATING REVENUE                          ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"08312011","AT&T CORP                 ","           306.56","0",3035,OPERATING REVENUE                          ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"08312011","CENTURYLINK               ","           115.93","0",3035,OPERATING REVENUE                          ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"08112011","IDT EXPENDITURE           ","           386.81","0",3285,WATER RECREATION RES FUND                  ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"08182011","AT&T                      ","           235.63","0",3285,WATER RECREATION RES FUND                  ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"08182011","MOTOROLA INC              ","         1,272.47","0",3285,WATER RECREATION RES FUND                  ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"08232011","FARMERS TELEPHONE COOPERAT","            87.89","0",3285,WATER RECREATION RES FUND                  ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"08252011","SPIRIT TELECOM            ","           196.47","0",3285,WATER RECREATION RES FUND                  ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"08112011","IDT EXPENDITURE           ","           220.64","0",3800,BOATING/DREW'S LAW                         ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"08152011","DIRECTV INC               ","             6.36","0",3800,BOATING/DREW'S LAW                         ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"08152011","HARGRAY COMMUNICATION REMI","           346.77","0",3800,BOATING/DREW'S LAW                         ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"08252011","SPIRIT TELECOM            ","         1,225.58","0",3800,BOATING/DREW'S LAW                         ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",04,RESTRICTED,"08112011","SPIRIT TELECOM            ","            17.32","0",4373,NONGAME WILDLIFE & NATURAL AREAS FUND      ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",04,RESTRICTED,"08252011","SPIRIT TELECOM            ","            77.30","0",4373,NONGAME WILDLIFE & NATURAL AREAS FUND      ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",04,RESTRICTED,"08112011","SPIRIT TELECOM            ","             1.98","0",4397,HERITAGE LAND TRUST OPERATING FD           ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",04,RESTRICTED,"08182011","AT&T                      ","           182.62","0",4397,HERITAGE LAND TRUST OPERATING FD           ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",04,RESTRICTED,"08252011","SPIRIT TELECOM            ","           105.73","0",4397,HERITAGE LAND TRUST OPERATING FD           ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",04,RESTRICTED,"08022011","PALMETTO RURAL TELEPHONE C","           332.54","0",4539,MITIGATION TRUST OPERATING FD              ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",04,RESTRICTED,"08122011","PALMETTO RURAL TELEPHONE C","           182.27","0",4539,MITIGATION TRUST OPERATING FD              ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",04,RESTRICTED,"08162011","SPIRIT TELECOM            ","             0.78","0",4539,MITIGATION TRUST OPERATING FD              ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",04,RESTRICTED,"08022011","COMPORIUM COMMUNICATIONS  ","           189.14","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",04,RESTRICTED,"08022011","FRONTIER COMMUNICATIONS   ","           266.24","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",04,RESTRICTED,"08052011","INNOVATIVE COMMUNICATIONS ","           199.56","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",04,RESTRICTED,"08082011","AT&T                      ","           122.16","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",04,RESTRICTED,"08082011","CHARTER COMMUNICATIONS    ","            64.99","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",04,RESTRICTED,"08112011","IDT EXPENDITURE           ","         3,538.28","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",04,RESTRICTED,"08112011","SPIRIT TELECOM            ","             5.18","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",04,RESTRICTED,"08162011","SPIRIT TELECOM            ","            18.30","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",04,RESTRICTED,"08172011","AT&T REGIONALS            ","         8,161.33","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",04,RESTRICTED,"08172011","COMPORIUM COMMUNICATIONS  ","            45.95","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",04,RESTRICTED,"08172011","SPIRIT TELECOM            ","            72.05","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",04,RESTRICTED,"08182011","AT&T                      ","           431.99","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
12,02,P24,"DEPT OF NATURAL RESOURCES               ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",04,RESTRICTED,"08182011","COMPORIUM COMMUNICATIONS  ","            63.10","0",4609,FISH & WILDLIFE PROTECTION FUND            ,"0"
