12,11,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"05212012","PAYROLL                   ","            35.00","0",1001,GENERAL FUND                               ,"0"
12,11,R08,"S C WORKERS' COMPENSATION COMM          ",0413,"RENT-NON STATE OWNED REAL PROPERTY             ",03,EARMARKED ,"05042012","CB RICHARD ELLIS COLUMBIA ","         7,820.01","0",3844,PENALTIES FINES & FEES                     ,"0"
12,11,R08,"S C WORKERS' COMPENSATION COMM          ",0416,"RENT-OTHER                                     ",03,EARMARKED ,"05152012","BAXTER HOOD CONFERENCE CEN","           375.00","0",3035,OPERATING REVENUE                          ,"0"
12,11,R08,"S C WORKERS' COMPENSATION COMM          ",0416,"RENT-OTHER                                     ",03,EARMARKED ,"05022012","CB RICHARD ELLIS COLUMBIA ","           580.00","0",3844,PENALTIES FINES & FEES                     ,"0"
12,11,R08,"S C WORKERS' COMPENSATION COMM          ",0416,"RENT-OTHER                                     ",03,EARMARKED ,"05152012","PITNEY BOWES CORPORATION  ","           256.80","0",3844,PENALTIES FINES & FEES                     ,"0"
12,11,R08,"S C WORKERS' COMPENSATION COMM          ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"05042012","VIRGINIA L CROCKER        ","            75.00","0",3844,PENALTIES FINES & FEES                     ,"0"
12,11,R08,"S C WORKERS' COMPENSATION COMM          ",0502,"IN STATE-LODGING                               ",03,EARMARKED ,"05112012","HILTON GARDEN INN CHARLEST","           170.20","0",3844,PENALTIES FINES & FEES                     ,"0"
12,11,R08,"S C WORKERS' COMPENSATION COMM          ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"05042012","GREGORY S LINE            ","           105.04","0",3844,PENALTIES FINES & FEES                     ,"0"
12,11,R08,"S C WORKERS' COMPENSATION COMM          ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"05042012","VIRGINIA L CROCKER        ","           117.65","0",3844,PENALTIES FINES & FEES                     ,"0"
12,11,R08,"S C WORKERS' COMPENSATION COMM          ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"05072012","KELLY S GOODALE           ","            16.74","0",3844,PENALTIES FINES & FEES                     ,"0"
12,11,R08,"S C WORKERS' COMPENSATION COMM          ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"05212012","ANDREA C ROCHE            ","           851.88","0",3844,PENALTIES FINES & FEES                     ,"0"
12,11,R08,"S C WORKERS' COMPENSATION COMM          ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"05212012","HENRY G MCCASKILL         ","           234.36","0",3844,PENALTIES FINES & FEES                     ,"0"
12,11,R08,"S C WORKERS' COMPENSATION COMM          ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"05252012","KELLY S GOODALE           ","            16.74","0",3844,PENALTIES FINES & FEES                     ,"0"
12,11,R08,"S C WORKERS' COMPENSATION COMM          ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"05022012","GARNETT B LYNDON          ","           369.00","0",3844,PENALTIES FINES & FEES                     ,"0"
12,11,R08,"S C WORKERS' COMPENSATION COMM          ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"05212012","ANDREA C ROCHE            ","           369.00","0",3844,PENALTIES FINES & FEES                     ,"0"
12,11,R08,"S C WORKERS' COMPENSATION COMM          ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"05252012","SUSAN S BARDEN            ","           123.00","0",3844,PENALTIES FINES & FEES                     ,"0"
12,11,R08,"S C WORKERS' COMPENSATION COMM          ",0520,"REPORTABLE MEALS                               ",03,EARMARKED ,"05042012","GARRY L SMITH             ","            27.00","0",3844,PENALTIES FINES & FEES                     ,"0"
12,11,R08,"S C WORKERS' COMPENSATION COMM          ",0520,"REPORTABLE MEALS                               ",03,EARMARKED ,"05042012","GREGORY S LINE            ","            39.00","0",3844,PENALTIES FINES & FEES                     ,"0"
12,11,R08,"S C WORKERS' COMPENSATION COMM          ",0520,"REPORTABLE MEALS                               ",03,EARMARKED ,"05072012","DIANN DAVIS               ","            39.00","0",3844,PENALTIES FINES & FEES                     ,"0"
12,11,R08,"S C WORKERS' COMPENSATION COMM          ",0520,"REPORTABLE MEALS                               ",03,EARMARKED ,"05072012","GREGORY S LINE            ","            13.00","0",3844,PENALTIES FINES & FEES                     ,"0"
12,11,R08,"S C WORKERS' COMPENSATION COMM          ",0520,"REPORTABLE MEALS                               ",03,EARMARKED ,"05072012","KELLY S GOODALE           ","            26.00","0",3844,PENALTIES FINES & FEES                     ,"0"
12,11,R08,"S C WORKERS' COMPENSATION COMM          ",0520,"REPORTABLE MEALS                               ",03,EARMARKED ,"05252012","KELLY S GOODALE           ","            13.00","0",3844,PENALTIES FINES & FEES                     ,"0"
12,11,R08,"S C WORKERS' COMPENSATION COMM          ",0520,"REPORTABLE MEALS                               ",03,EARMARKED ,"05302012","GARRY L SMITH             ","            13.00","0",3844,PENALTIES FINES & FEES                     ,"0"
12,11,R08,"S C WORKERS' COMPENSATION COMM          ",0550,"LEASED CAR-STATE OWNED                         ",03,EARMARKED ,"05082012","IDT EXPENDITURE           ","         4,143.42","0",3844,PENALTIES FINES & FEES                     ,"0"
12,11,R08,"S C WORKERS' COMPENSATION COMM          ",2101,"SALES TAX PAID                                 ",03,EARMARKED ,"05222012","IDT EXPENDITURE           ","            30.96","0",3035,OPERATING REVENUE                          ,"0"
12,11,R08,"S C WORKERS' COMPENSATION COMM          ",2101,"SALES TAX PAID                                 ",03,EARMARKED ,"05222012","IDT EXPENDITURE           ","           499.14","0",3844,PENALTIES FINES & FEES                     ,"0"
12,11,R12,"STATE ACCIDENT FUND                     ",0204,"DATA PROCESSING SERVICES-OTHER                 ",03,EARMARKED ,"05172012","STONERIVER  INC           ","        19,173.00","0",3233,WORKERS' COMP FUND-ADMIN                   ,"0"
12,11,R12,"STATE ACCIDENT FUND                     ",0204,"DATA PROCESSING SERVICES-OTHER                 ",03,EARMARKED ,"05222012","FAIR ISAAC CORPORATION    ","         6,250.00","0",3233,WORKERS' COMP FUND-ADMIN                   ,"0"
12,11,R12,"STATE ACCIDENT FUND                     ",0204,"DATA PROCESSING SERVICES-OTHER                 ",03,EARMARKED ,"05232012","IBM CORP                  ","         1,970.00","0",3233,WORKERS' COMP FUND-ADMIN                   ,"0"
12,11,R12,"STATE ACCIDENT FUND                     ",0215,"FREIGHT EXPRESS DELIVERY SERVICES              ",03,EARMARKED ,"05232012","ACME LOGISTICS INC        ","           264.15","0",3233,WORKERS' COMP FUND-ADMIN                   ,"0"
12,11,R12,"STATE ACCIDENT FUND                     ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"05032012","IDT EXPENDITURE           ","           519.92","0",3233,WORKERS' COMP FUND-ADMIN                   ,"0"
12,11,R12,"STATE ACCIDENT FUND                     ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"05112012","AT&T                      ","           201.07","0",3233,WORKERS' COMP FUND-ADMIN                   ,"0"
12,11,R12,"STATE ACCIDENT FUND                     ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"05172012","SPIRIT COMMUNICATIONS     ","         2,209.37","0",3233,WORKERS' COMP FUND-ADMIN                   ,"0"
12,11,R12,"STATE ACCIDENT FUND                     ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"05232012","REGIONALS                 ","           537.97","0",3233,WORKERS' COMP FUND-ADMIN                   ,"0"
12,11,R12,"STATE ACCIDENT FUND                     ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"05232012","SPIRIT COMMUNICATIONS     ","            25.80","0",3233,WORKERS' COMP FUND-ADMIN                   ,"0"
12,11,R12,"STATE ACCIDENT FUND                     ",0239,"CELLULAR TELEPHONE SERVICES                    ",03,EARMARKED ,"05042012","VERIZON WIRELESS          ","           114.82","0",3233,WORKERS' COMP FUND-ADMIN                   ,"0"
12,11,R12,"STATE ACCIDENT FUND                     ",0299,"OTHER CONTRACTUAL SERVICES                     ",04,RESTRICTED,"05032012","STATE ACCIDENT FUND       ","     1,500,000.00","0",4033,WORKERS' COMP FUND-TRUST                   ,"0"
12,11,R12,"STATE ACCIDENT FUND                     ",0299,"OTHER CONTRACTUAL SERVICES                     ",04,RESTRICTED,"05112012","STATE ACCIDENT FUND       ","     1,500,000.00","0",4033,WORKERS' COMP FUND-TRUST                   ,"0"
12,11,R12,"STATE ACCIDENT FUND                     ",0299,"OTHER CONTRACTUAL SERVICES                     ",04,RESTRICTED,"05212012","STATE ACCIDENT FUND       ","     1,500,000.00","0",4033,WORKERS' COMP FUND-TRUST                   ,"0"
12,11,R12,"STATE ACCIDENT FUND                     ",0299,"OTHER CONTRACTUAL SERVICES                     ",04,RESTRICTED,"05252012","STATE ACCIDENT FUND       ","     1,500,000.00","0",4033,WORKERS' COMP FUND-TRUST                   ,"0"
12,11,R12,"STATE ACCIDENT FUND                     ",0301,"OFFICE SUPPLIES                                ",03,EARMARKED ,"05082012","DATACOM SYSTEMS INC       ","            84.85","0",3233,WORKERS' COMP FUND-ADMIN                   ,"0"
12,11,R12,"STATE ACCIDENT FUND                     ",0301,"OFFICE SUPPLIES                                ",03,EARMARKED ,"05112012","OFFICEMAX INCORPORATED    ","            34.86","0",3233,WORKERS' COMP FUND-ADMIN                   ,"0"
12,11,R12,"STATE ACCIDENT FUND                     ",0301,"OFFICE SUPPLIES                                ",03,EARMARKED ,"05232012","BANK OF AMERICA PROCUREMEN","           213.70","0",3233,WORKERS' COMP FUND-ADMIN                   ,"0"
12,11,R12,"STATE ACCIDENT FUND                     ",0303,"COPYING EQUIPMENT SUPPLIES                     ",03,EARMARKED ,"05042012","MANAGEDPRINT INC          ","           618.46","0",3233,WORKERS' COMP FUND-ADMIN                   ,"0"
12,11,R12,"STATE ACCIDENT FUND                     ",0303,"COPYING EQUIPMENT SUPPLIES                     ",03,EARMARKED ,"05112012","OFFICEMAX INCORPORATED    ","           775.11","0",3233,WORKERS' COMP FUND-ADMIN                   ,"0"
12,11,R12,"STATE ACCIDENT FUND                     ",0303,"COPYING EQUIPMENT SUPPLIES                     ",03,EARMARKED ,"05182012","STAPLES ADVANTAGE         ","           132.59","0",3233,WORKERS' COMP FUND-ADMIN                   ,"0"
12,11,R12,"STATE ACCIDENT FUND                     ",0304,"DATA PROCESSING SUPPLIES                       ",03,EARMARKED ,"05232012","BANK OF AMERICA PROCUREMEN","            50.00","0",3233,WORKERS' COMP FUND-ADMIN                   ,"0"
12,11,R12,"STATE ACCIDENT FUND                     ",0309,"PRINTING SUPPLIES                              ",03,EARMARKED ,"05082012","DATACOM SYSTEMS INC       ","           927.41","0",3233,WORKERS' COMP FUND-ADMIN                   ,"0"
12,11,R12,"STATE ACCIDENT FUND                     ",0315,"POSTAGE-SUPPLIES                               ",03,EARMARKED ,"05292012","POSTAGE BY PHONE RESERVE A","        10,000.00","0",3233,WORKERS' COMP FUND-ADMIN                   ,"0"
12,11,R12,"STATE ACCIDENT FUND                     ",0403,"RENT-COPYING EQUIPMENT                         ",03,EARMARKED ,"05252012","XEROX CORPORATION         ","           607.34","0",3233,WORKERS' COMP FUND-ADMIN                   ,"0"
12,11,R12,"STATE ACCIDENT FUND                     ",0404,"RENT-DATA PROCESSING EQUIPMENT                 ",03,EARMARKED ,"05232012","ONTARIO INVESTMENTS INC   ","         3,001.75","0",3233,WORKERS' COMP FUND-ADMIN                   ,"0"
12,11,R12,"STATE ACCIDENT FUND                     ",0413,"RENT-NON STATE OWNED REAL PROPERTY             ",03,EARMARKED ,"05032012","KAHN DEVELOPMENT COMPANY  ","        23,875.84","0",3233,WORKERS' COMP FUND-ADMIN                   ,"0"
12,11,R12,"STATE ACCIDENT FUND                     ",0435,"FEES AND FINES                                 ",03,EARMARKED ,"05232012","BANK OF AMERICA PROCUREMEN","            49.95","0",3233,WORKERS' COMP FUND-ADMIN                   ,"0"
12,11,R12,"STATE ACCIDENT FUND                     ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"05042012","TRACI E WATTS             ","             7.07","0",3233,WORKERS' COMP FUND-ADMIN                   ,"0"
12,11,R12,"STATE ACCIDENT FUND                     ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"05292012","SUSAN E TART              ","            19.20","0",3233,WORKERS' COMP FUND-ADMIN                   ,"0"
12,11,R12,"STATE ACCIDENT FUND                     ",0520,"REPORTABLE MEALS                               ",03,EARMARKED ,"05082012","PAUL M JEFFERSON          ","             7.00","0",3233,WORKERS' COMP FUND-ADMIN                   ,"0"
12,11,R12,"STATE ACCIDENT FUND                     ",0520,"REPORTABLE MEALS                               ",03,EARMARKED ,"05152012","PAUL M JEFFERSON          ","             7.00","0",3233,WORKERS' COMP FUND-ADMIN                   ,"0"
12,11,R12,"STATE ACCIDENT FUND                     ",0520,"REPORTABLE MEALS                               ",03,EARMARKED ,"05252012","KIRK J. ADAIR             ","            12.00","0",3233,WORKERS' COMP FUND-ADMIN                   ,"0"
12,11,R12,"STATE ACCIDENT FUND                     ",0520,"REPORTABLE MEALS                               ",03,EARMARKED ,"05292012","PAUL M JEFFERSON          ","             7.00","0",3233,WORKERS' COMP FUND-ADMIN                   ,"0"
12,11,R12,"STATE ACCIDENT FUND                     ",0550,"LEASED CAR-STATE OWNED                         ",03,EARMARKED ,"05032012","IDT EXPENDITURE           ","         1,789.27","0",3233,WORKERS' COMP FUND-ADMIN                   ,"0"
12,11,R12,"STATE ACCIDENT FUND                     ",0550,"LEASED CAR-STATE OWNED                         ",03,EARMARKED ,"05242012","IDT EXPENDITURE           ","         1,891.08","0",3233,WORKERS' COMP FUND-ADMIN                   ,"0"
12,11,R12,"STATE ACCIDENT FUND                     ",1401,"INDEMNITY CLAIMS & AWARDS                      ",04,RESTRICTED,"05042012","INDEMNITY AWARDS          ","       -10,078.95","0",4033,WORKERS' COMP FUND-TRUST                   ,"0"
12,11,R12,"STATE ACCIDENT FUND                     ",1401,"INDEMNITY CLAIMS & AWARDS                      ",04,RESTRICTED,"05142012","INDEMNITY AWARDS          ","      -192,865.65","0",4033,WORKERS' COMP FUND-TRUST                   ,"0"
12,11,R12,"STATE ACCIDENT FUND                     ",1401,"INDEMNITY CLAIMS & AWARDS                      ",04,RESTRICTED,"05162012","INDEMNITY AWARDS          ","      -167,177.09","0",4033,WORKERS' COMP FUND-TRUST                   ,"0"
12,11,R12,"STATE ACCIDENT FUND                     ",1401,"INDEMNITY CLAIMS & AWARDS                      ",04,RESTRICTED,"05212012","INDEMNITY AWARDS          ","       -82,109.03","0",4033,WORKERS' COMP FUND-TRUST                   ,"0"
12,11,R12,"STATE ACCIDENT FUND                     ",1401,"INDEMNITY CLAIMS & AWARDS                      ",04,RESTRICTED,"05312012","INDEMNITY AWARDS          ","      -292,584.94","0",4033,WORKERS' COMP FUND-TRUST                   ,"0"
12,11,R14,"PATIENTS COMPENSATION FUND              ",0204,"DATA PROCESSING SERVICES-OTHER                 ",04,RESTRICTED,"05212012","CONVERGENT INFORMATION SEC","         3,280.78","0",4035,OPERATING REVENUE                          ,"0"
12,11,R14,"PATIENTS COMPENSATION FUND              ",0204,"DATA PROCESSING SERVICES-OTHER                 ",04,RESTRICTED,"05252012","TEAM IA INC               ","        26,999.00","0",4035,OPERATING REVENUE                          ,"0"
12,11,R14,"PATIENTS COMPENSATION FUND              ",0215,"FREIGHT EXPRESS DELIVERY SERVICES              ",04,RESTRICTED,"05232012","ACME LOGISTICS INC        ","           130.49","0",4035,OPERATING REVENUE                          ,"0"
12,11,R14,"PATIENTS COMPENSATION FUND              ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",04,RESTRICTED,"05012012","SPIRIT COMMUNICATIONS INCO","         3,020.85","0",4035,OPERATING REVENUE                          ,"0"
12,11,R14,"PATIENTS COMPENSATION FUND              ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",04,RESTRICTED,"05212012","AT&T MOBILITY             ","           130.30","0",4035,OPERATING REVENUE                          ,"0"
12,11,R14,"PATIENTS COMPENSATION FUND              ",0219,"AUDITING, ACCOUNTING, FINANCE SERVICES         ",04,RESTRICTED,"05212012","MCDOWELL-PEARMAN LLC      ","         7,642.14","0",4035,OPERATING REVENUE                          ,"0"
12,11,R14,"PATIENTS COMPENSATION FUND              ",0225,"OTHER PROFESSIONAL SERVICES                    ",04,RESTRICTED,"05012012","TEAM IA INC               ","         4,094.00","0",4035,OPERATING REVENUE                          ,"0"
12,11,R14,"PATIENTS COMPENSATION FUND              ",0225,"OTHER PROFESSIONAL SERVICES                    ",04,RESTRICTED,"05022012","TEAM IA INC               ","         6,629.00","0",4035,OPERATING REVENUE                          ,"0"
12,11,R14,"PATIENTS COMPENSATION FUND              ",0225,"OTHER PROFESSIONAL SERVICES                    ",04,RESTRICTED,"05212012","MERLINOS & ASSOCIATES INC ","        21,396.25","0",4035,OPERATING REVENUE                          ,"0"
12,11,R14,"PATIENTS COMPENSATION FUND              ",0225,"OTHER PROFESSIONAL SERVICES                    ",04,RESTRICTED,"05222012","CINTAS DOCUMENT MANAGEMENT","           543.95","0",4035,OPERATING REVENUE                          ,"0"
12,11,R14,"PATIENTS COMPENSATION FUND              ",0225,"OTHER PROFESSIONAL SERVICES                    ",04,RESTRICTED,"05292012","MERLINOS & ASSOCIATES INC ","         2,485.00","0",4035,OPERATING REVENUE                          ,"0"
12,11,R14,"PATIENTS COMPENSATION FUND              ",0295,"TUITION ASSISTANCE                             ",04,RESTRICTED,"05232012","TUITION ASSISTANCE        ","           262.41","0",4035,OPERATING REVENUE                          ,"0"
12,11,R14,"PATIENTS COMPENSATION FUND              ",0403,"RENT-COPYING EQUIPMENT                         ",04,RESTRICTED,"05082012","POLLOCK FINANCIAL SERVICES","            90.70","0",4035,OPERATING REVENUE                          ,"0"
12,11,R14,"PATIENTS COMPENSATION FUND              ",0403,"RENT-COPYING EQUIPMENT                         ",04,RESTRICTED,"05212012","DUPLICATING PRODUCTS INC  ","           114.91","0",4035,OPERATING REVENUE                          ,"0"
12,11,R14,"PATIENTS COMPENSATION FUND              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",04,RESTRICTED,"05012012","LEIGH A BRAZELL           ","            33.50","0",4035,OPERATING REVENUE                          ,"0"
12,11,R14,"PATIENTS COMPENSATION FUND              ",0502,"IN STATE-LODGING                               ",04,RESTRICTED,"05012012","LEIGH A BRAZELL           ","            89.27","0",4035,OPERATING REVENUE                          ,"0"
12,11,R14,"PATIENTS COMPENSATION FUND              ",0504,"IN STATE-AUTO MILEAGE                          ",04,RESTRICTED,"05012012","LEIGH A BRAZELL           ","           176.75","0",4035,OPERATING REVENUE                          ,"0"
12,11,R16,"SECOND INJURY FUND                      ",0204,"DATA PROCESSING SERVICES-OTHER                 ",04,RESTRICTED,"05022012","IDT EXPENDITURE           ","         4,564.99","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,11,R16,"SECOND INJURY FUND                      ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",04,RESTRICTED,"05092012","AT&T                      ","           378.27","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,11,R16,"SECOND INJURY FUND                      ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",04,RESTRICTED,"05152012","SPIRIT TELECOM            ","            26.52","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,11,R16,"SECOND INJURY FUND                      ",0225,"OTHER PROFESSIONAL SERVICES                    ",04,RESTRICTED,"05042012","LEXISNEXIS RISK DATA MANAG","           663.40","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,11,R16,"SECOND INJURY FUND                      ",0225,"OTHER PROFESSIONAL SERVICES                    ",04,RESTRICTED,"05092012","AMERICAN INSURANCE SERVICE","           181.70","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,11,R16,"SECOND INJURY FUND                      ",0239,"CELLULAR TELEPHONE SERVICES                    ",04,RESTRICTED,"05042012","VERIZON WIRELESS          ","            96.97","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,11,R16,"SECOND INJURY FUND                      ",0299,"OTHER CONTRACTUAL SERVICES                     ",04,RESTRICTED,"05142012","MIDLANDS SHREDDING AND REC","           363.00","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,11,R16,"SECOND INJURY FUND                      ",0301,"OFFICE SUPPLIES                                ",04,RESTRICTED,"05232012","BANK OF AMERICA PROCUREMEN","           111.52","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,11,R16,"SECOND INJURY FUND                      ",0304,"DATA PROCESSING SUPPLIES                       ",04,RESTRICTED,"05232012","BANK OF AMERICA PROCUREMEN","            30.50","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,11,R16,"SECOND INJURY FUND                      ",0305,"MEDICAL, SCIENTIFIC & LAB SUPPLIES             ",04,RESTRICTED,"05232012","BANK OF AMERICA PROCUREMEN","            39.92","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,11,R16,"SECOND INJURY FUND                      ",0306,"HSHLD LNDRY GROUNDS MAINT & JANTL SUPPLIES     ",04,RESTRICTED,"05232012","BANK OF AMERICA PROCUREMEN","            45.19","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,11,R16,"SECOND INJURY FUND                      ",0315,"POSTAGE-SUPPLIES                               ",04,RESTRICTED,"05292012","US POSTAL SERVICE         ","         2,400.00","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,11,R16,"SECOND INJURY FUND                      ",0401,"RENT-OFFICE EQUIPMENT                          ",04,RESTRICTED,"05222012","PITNEY BOWES GLOBAL FINANC","           211.86","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,11,R16,"SECOND INJURY FUND                      ",0413,"RENT-NON STATE OWNED REAL PROPERTY             ",04,RESTRICTED,"05042012","HUB PROPERTIES TRUST-SC   ","        15,642.38","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,11,R16,"SECOND INJURY FUND                      ",0413,"RENT-NON STATE OWNED REAL PROPERTY             ",04,RESTRICTED,"05292012","HUB PROPERTIES TRUST-SC   ","        11,071.66","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,11,R16,"SECOND INJURY FUND                      ",0435,"FEES AND FINES                                 ",03,EARMARKED ,"05092012","SECRETARY OF STATE        ","             8.00","0",3384,WORKERS' COMP UNINSURED EMPLOYERS' FD      ,"0"
12,11,R16,"SECOND INJURY FUND                      ",0435,"FEES AND FINES                                 ",03,EARMARKED ,"05212012","SECRETARY OF STATE        ","            16.00","0",3384,WORKERS' COMP UNINSURED EMPLOYERS' FD      ,"0"
12,11,R16,"SECOND INJURY FUND                      ",0435,"FEES AND FINES                                 ",03,EARMARKED ,"05232012","SECRETARY OF STATE        ","            25.50","0",3384,WORKERS' COMP UNINSURED EMPLOYERS' FD      ,"0"
12,11,R16,"SECOND INJURY FUND                      ",0435,"FEES AND FINES                                 ",03,EARMARKED ,"05242012","SECRETARY OF STATE        ","             8.00","0",3384,WORKERS' COMP UNINSURED EMPLOYERS' FD      ,"0"
12,11,R16,"SECOND INJURY FUND                      ",0435,"FEES AND FINES                                 ",03,EARMARKED ,"05302012","SECRETARY OF STATE        ","             4.50","0",3384,WORKERS' COMP UNINSURED EMPLOYERS' FD      ,"0"
12,11,R16,"SECOND INJURY FUND                      ",0504,"IN STATE-AUTO MILEAGE                          ",04,RESTRICTED,"05012012","DEBRA CODY                ","            37.38","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,11,R16,"SECOND INJURY FUND                      ",0504,"IN STATE-AUTO MILEAGE                          ",04,RESTRICTED,"05012012","PEGGY D HATFIELD          ","             8.08","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,11,R16,"SECOND INJURY FUND                      ",0504,"IN STATE-AUTO MILEAGE                          ",04,RESTRICTED,"05012012","TIMOTHY B KILLEN          ","           108.58","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,11,R16,"SECOND INJURY FUND                      ",0504,"IN STATE-AUTO MILEAGE                          ",04,RESTRICTED,"05072012","ELDON L THOMAS            ","            39.91","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,11,R16,"SECOND INJURY FUND                      ",0504,"IN STATE-AUTO MILEAGE                          ",04,RESTRICTED,"05082012","PEGGY D HATFIELD          ","            10.61","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,11,R16,"SECOND INJURY FUND                      ",0504,"IN STATE-AUTO MILEAGE                          ",04,RESTRICTED,"05092012","LISA C GLOVER             ","            39.39","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,11,R16,"SECOND INJURY FUND                      ",0504,"IN STATE-AUTO MILEAGE                          ",04,RESTRICTED,"05092012","PEGGY D HATFIELD          ","             8.08","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,11,R16,"SECOND INJURY FUND                      ",0504,"IN STATE-AUTO MILEAGE                          ",04,RESTRICTED,"05112012","TIMOTHY B KILLEN          ","           140.81","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,11,R16,"SECOND INJURY FUND                      ",0504,"IN STATE-AUTO MILEAGE                          ",04,RESTRICTED,"05142012","LISA C GLOVER             ","            70.70","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,11,R16,"SECOND INJURY FUND                      ",0504,"IN STATE-AUTO MILEAGE                          ",04,RESTRICTED,"05142012","PEGGY D HATFIELD          ","            22.23","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,11,R16,"SECOND INJURY FUND                      ",0504,"IN STATE-AUTO MILEAGE                          ",04,RESTRICTED,"05292012","DEBRA CODY                ","            42.42","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,11,R16,"SECOND INJURY FUND                      ",0504,"IN STATE-AUTO MILEAGE                          ",04,RESTRICTED,"05292012","LISA C GLOVER             ","           156.55","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,11,R16,"SECOND INJURY FUND                      ",0504,"IN STATE-AUTO MILEAGE                          ",04,RESTRICTED,"05302012","PEGGY D HATFIELD          ","            10.61","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,11,R16,"SECOND INJURY FUND                      ",0504,"IN STATE-AUTO MILEAGE                          ",04,RESTRICTED,"05302012","TIMOTHY B KILLEN          ","            85.85","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,11,R16,"SECOND INJURY FUND                      ",0504,"IN STATE-AUTO MILEAGE                          ",04,RESTRICTED,"05312012","ELDON L THOMAS            ","            51.01","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,11,R16,"SECOND INJURY FUND                      ",0504,"IN STATE-AUTO MILEAGE                          ",04,RESTRICTED,"05312012","PEGGY D HATFIELD          ","            10.61","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,11,R16,"SECOND INJURY FUND                      ",0520,"REPORTABLE MEALS                               ",04,RESTRICTED,"05012012","TIMOTHY B KILLEN          ","             7.00","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,11,R16,"SECOND INJURY FUND                      ",0520,"REPORTABLE MEALS                               ",04,RESTRICTED,"05112012","TIMOTHY B KILLEN          ","            14.00","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,11,R16,"SECOND INJURY FUND                      ",0520,"REPORTABLE MEALS                               ",04,RESTRICTED,"05302012","TIMOTHY B KILLEN          ","             7.00","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
