12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"04262012","SCOTT M WHITE             ","            46.70","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"04262012","STELLA S TUCKER           ","            70.70","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"04262012","WILLIAM L QUINN           ","            43.63","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04022012","F. R DAVIDSON             ","           296.67","0",5055,FEDERAL                                    ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04022012","J. ROBERT WIGGINS         ","            35.86","0",5055,FEDERAL                                    ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04022012","LETITIA C GRAYSON         ","            71.37","0",5055,FEDERAL                                    ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04022012","RYAN A SHELTON-BENSON     ","           436.17","0",5055,FEDERAL                                    ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04022012","TREYONDE ALLEN            ","           192.10","0",5055,FEDERAL                                    ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04112012","XIAOJUN ZHANG             ","            36.36","0",5055,FEDERAL                                    ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04132012","ALICIA D. BYNUM           ","            60.60","0",5055,FEDERAL                                    ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04132012","EMILY A CATOE             ","           180.15","0",5055,FEDERAL                                    ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04132012","JACQUELYN N TAYLOR        ","           267.65","0",5055,FEDERAL                                    ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04132012","KELLI M GRANT             ","           105.04","0",5055,FEDERAL                                    ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04132012","MORGAN N SPITZER          ","           133.08","0",5055,FEDERAL                                    ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04162012","CHAMEKA DUNCAN            ","           253.01","0",5055,FEDERAL                                    ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04162012","J. ROBERT WIGGINS         ","            35.86","0",5055,FEDERAL                                    ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04162012","LETITIA C GRAYSON         ","            71.37","0",5055,FEDERAL                                    ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04162012","LORI R TAYLOR             ","           687.31","0",5055,FEDERAL                                    ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04162012","PATRICIA S BARROW         ","           185.34","0",5055,FEDERAL                                    ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04162012","VICKIE H OATES            ","           468.14","0",5055,FEDERAL                                    ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04182012","CHARLENE CARTER           ","            76.76","0",5055,FEDERAL                                    ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04182012","MARGERY MCGRAW            ","           468.19","0",5055,FEDERAL                                    ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04192012","AMANDA S LUCAS            ","            46.04","0",5055,FEDERAL                                    ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04192012","DARRELL K HODGES          ","           352.44","0",5055,FEDERAL                                    ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04192012","F. R DAVIDSON             ","           150.66","0",5055,FEDERAL                                    ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04192012","RYAN A SHELTON-BENSON     ","           184.14","0",5055,FEDERAL                                    ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04202012","ALICIA D. BYNUM           ","            60.60","0",5055,FEDERAL                                    ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04202012","MARSHA K SELF             ","           109.28","0",5055,FEDERAL                                    ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04202012","MICKIE C SMITH            ","           280.78","0",5055,FEDERAL                                    ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04232012","GREGORY J FLUKE           ","         1,271.31","0",5055,FEDERAL                                    ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04242012","BETH WOODHAM              ","           777.48","0",5055,FEDERAL                                    ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04242012","CHENA D MELVIN            ","            65.10","0",5055,FEDERAL                                    ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04252012","LETITIA C GRAYSON         ","            71.37","0",5055,FEDERAL                                    ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04262012","ALICIA D. BYNUM           ","           121.20","0",5055,FEDERAL                                    ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04262012","CHAMEKA DUNCAN            ","           169.68","0",5055,FEDERAL                                    ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04262012","DARRELL K HODGES          ","           223.97","0",5055,FEDERAL                                    ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04262012","ELISABETH M KOVACS        ","           214.83","0",5055,FEDERAL                                    ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04262012","F. R DAVIDSON             ","           128.81","0",5055,FEDERAL                                    ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04262012","FREDERICK EDORA           ","            74.40","0",5055,FEDERAL                                    ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04262012","J. ROBERT WIGGINS         ","            71.71","0",5055,FEDERAL                                    ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04262012","JAMIE C WHITE             ","           152.94","0",5055,FEDERAL                                    ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04262012","KELLI M GRANT             ","           105.04","0",5055,FEDERAL                                    ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04262012","KENNETH R PARKER          ","           621.48","0",5055,FEDERAL                                    ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04262012","LETITIA C GRAYSON         ","            87.04","0",5055,FEDERAL                                    ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04262012","MICHAEL S BEARD           ","            93.47","0",5055,FEDERAL                                    ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04262012","RYAN A SHELTON-BENSON     ","           468.26","0",5055,FEDERAL                                    ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04022012","ABBY Y LAWSON             ","           446.42","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04022012","BONNIE C MCBRIDE          ","           584.04","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04022012","BRYNN N DEHAY             ","           154.38","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04022012","ERIKA S DAVIS             ","           260.40","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04022012","FRANK P MCKLVEEN          ","           180.57","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04022012","GARY D LOADHOLT           ","           750.05","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04022012","JASON M SNELGROVE         ","            34.41","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04022012","JEREMY R WILSON           ","           214.12","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04022012","JONATHAN E TOMLINSON      ","            85.85","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04022012","JONATHAN P DIONNE         ","           314.01","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04022012","KATHLEEN S GIBSON         ","           119.97","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04022012","KENNEN L SHORTT           ","           718.43","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04022012","KRISTINA J CATOE          ","           147.87","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04022012","LENA R FOLK               ","           109.08","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04022012","MARY C MONTS              ","           244.59","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04022012","NANCY J FERGUSON          ","            33.60","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04022012","WENDI M DION              ","           259.27","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04022012","WENONA L PARKS            ","            83.83","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04052012","DANIEL C BEACH            ","            32.55","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04052012","JASON M SNELGROVE         ","           266.91","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04122012","ERIKA S DAVIS             ","           163.68","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04122012","KRISTINA J CATOE          ","           106.02","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04122012","LISA JONES                ","           291.09","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04132012","CYNTHIA B ROGERS          ","           512.58","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04132012","ELISABETH N FAVORITE      ","           142.41","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04132012","EMILY C HAWKINS           ","            25.25","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04132012","ERIKA S DAVIS             ","           311.55","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04132012","GERALD B TURNER           ","           506.39","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04132012","JAMES D SNYDER            ","            46.46","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04132012","JEREMY B CANNON           ","           223.20","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04132012","KRISTINA J CATOE          ","           426.87","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04132012","LAMAR H KELSEY            ","           139.97","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04132012","LISA L GOWANS             ","           500.96","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04132012","PATRICIA L CASSELMAN      ","            82.53","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04132012","STACEY D KEARSE           ","            54.54","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04132012","TOM T MEDLOCK             ","           432.45","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04132012","VICKY J TYNER             ","            21.72","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04132012","WILMA E YOUNG-HILLIAN     ","           156.29","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04162012","ALICE R TUCKER            ","           365.03","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04162012","ANGELA M ADAMS            ","           223.21","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04162012","CAMILLE A FALLAW          ","            91.14","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04162012","DANNY C PENTON            ","           360.78","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04162012","JOSEPH A RICHARDSON       ","            49.66","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04162012","NAFISA S ALI              ","            65.73","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04162012","PAMELA G LEE              ","           291.77","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04162012","PATRICIA R WEBB           ","            75.75","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04162012","REGINA C GOFF             ","            92.02","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04162012","RENEE' B MURDOCK          ","           208.06","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04162012","RONALD E JONES            ","           286.29","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04162012","SHELLEY M BURNSED         ","           462.21","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04162012","STEPHANIE E LOVETT        ","           151.50","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04162012","THOMAS H SMITH            ","           108.07","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04172012","NATHAN DAWSON             ","            70.68","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04172012","TERESA S BROWN            ","           126.35","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04182012","ANTHONY M OXNER           ","            48.09","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04182012","DIVA D ENGLISH            ","            96.96","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04182012","JOYCE A DRIGGERS          ","            71.28","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04182012","KIM M MARTIN              ","            66.16","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04182012","LAWRENCE E PARKS          ","           197.96","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04182012","LELAND M CAULDER          ","           159.96","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04182012","MICHAEL E WIDEMAN         ","            37.66","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04182012","PERKAYJA M GRAY           ","           110.67","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04182012","ROBIN R BRADLEY           ","           228.78","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04182012","SHARONDA L EAGLE          ","            45.45","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04182012","TOM T MEDLOCK             ","           269.70","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04182012","TOYA THOMAS               ","           115.14","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04182012","WILLIAM A GOTTULA         ","           114.13","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04192012","ALAN M STALVEY            ","           120.70","0",5251,ADMINISTRATION FUND                        ,"0"
12,10,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"04192012","AMANDA B BANKS            ","           139.38","0",5251,ADMINISTRATION FUND                        ,"0"
