12,01,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"07292011","PAYROLL                   ","            35.00","0",1001,GENERAL FUND                               ,"0"
12,01,R06,"OFFICE OF REGULATORY STAFF              ",1782,"ALLOCATIONS-INTERIM LOCAL EXCHANGE CARRIER     ",03,EARMARKED ,"07222011","PALMETTO RURAL TELEPHONE C","       137,178.76","0",38J4,INTERIM LEC ALLOC FUND                     ,"0"
12,01,R06,"OFFICE OF REGULATORY STAFF              ",1782,"ALLOCATIONS-INTERIM LOCAL EXCHANGE CARRIER     ",03,EARMARKED ,"07222011","PBT TELCOM INC            ","       216,884.59","0",38J4,INTERIM LEC ALLOC FUND                     ,"0"
12,01,R06,"OFFICE OF REGULATORY STAFF              ",1782,"ALLOCATIONS-INTERIM LOCAL EXCHANGE CARRIER     ",03,EARMARKED ,"07222011","PIEDMONT RURAL TELEPHONE C","        40,840.31","0",38J4,INTERIM LEC ALLOC FUND                     ,"0"
12,01,R06,"OFFICE OF REGULATORY STAFF              ",1782,"ALLOCATIONS-INTERIM LOCAL EXCHANGE CARRIER     ",03,EARMARKED ,"07222011","RIDGEWAY TELEPHONE CO     ","         5,608.79","0",38J4,INTERIM LEC ALLOC FUND                     ,"0"
12,01,R06,"OFFICE OF REGULATORY STAFF              ",1782,"ALLOCATIONS-INTERIM LOCAL EXCHANGE CARRIER     ",03,EARMARKED ,"07222011","ROCK HILL TELEPHONE CO    ","        47,462.51","0",38J4,INTERIM LEC ALLOC FUND                     ,"0"
12,01,R06,"OFFICE OF REGULATORY STAFF              ",1782,"ALLOCATIONS-INTERIM LOCAL EXCHANGE CARRIER     ",03,EARMARKED ,"07222011","SAINT STEPHEN TELEPHONE CO","        38,403.15","0",38J4,INTERIM LEC ALLOC FUND                     ,"0"
12,01,R06,"OFFICE OF REGULATORY STAFF              ",1782,"ALLOCATIONS-INTERIM LOCAL EXCHANGE CARRIER     ",03,EARMARKED ,"07222011","SANDHILL TELEPHONE COOP IN","        29,729.58","0",38J4,INTERIM LEC ALLOC FUND                     ,"0"
12,01,R06,"OFFICE OF REGULATORY STAFF              ",1782,"ALLOCATIONS-INTERIM LOCAL EXCHANGE CARRIER     ",03,EARMARKED ,"07222011","WEST CAROLINA RURAL TELEPH","       121,228.83","0",38J4,INTERIM LEC ALLOC FUND                     ,"0"
12,01,R06,"OFFICE OF REGULATORY STAFF              ",1782,"ALLOCATIONS-INTERIM LOCAL EXCHANGE CARRIER     ",03,EARMARKED ,"07222011","WILLISTON TELEPHONE CO    ","        85,714.39","0",38J4,INTERIM LEC ALLOC FUND                     ,"0"
12,01,R06,"OFFICE OF REGULATORY STAFF              ",1782,"ALLOCATIONS-INTERIM LOCAL EXCHANGE CARRIER     ",03,EARMARKED ,"07222011","WINDSTREAM CORPORATION    ","       106,866.50","0",38J4,INTERIM LEC ALLOC FUND                     ,"0"
12,01,R06,"OFFICE OF REGULATORY STAFF              ",1783,"ALLOCATIONS-UNIVERSAL SERVICE FUND             ",03,EARMARKED ,"07222011","BELLSOUTH                 ","     1,323,205.56","0",38J3,UNIVERSAL SERVICE ALLOC FUND               ,"0"
12,01,R06,"OFFICE OF REGULATORY STAFF              ",1783,"ALLOCATIONS-UNIVERSAL SERVICE FUND             ",03,EARMARKED ,"07222011","BLUFFTON TELEPHONE COMPANY","        73,334.99","0",38J3,UNIVERSAL SERVICE ALLOC FUND               ,"0"
12,01,R06,"OFFICE OF REGULATORY STAFF              ",1783,"ALLOCATIONS-UNIVERSAL SERVICE FUND             ",03,EARMARKED ,"07222011","CHESNEE TELEPHONE CO INC  ","         8,038.38","0",38J3,UNIVERSAL SERVICE ALLOC FUND               ,"0"
12,01,R06,"OFFICE OF REGULATORY STAFF              ",1783,"ALLOCATIONS-UNIVERSAL SERVICE FUND             ",03,EARMARKED ,"07222011","CHESTER TELEPHONE COMPANY ","        45,897.12","0",38J3,UNIVERSAL SERVICE ALLOC FUND               ,"0"
12,01,R06,"OFFICE OF REGULATORY STAFF              ",1783,"ALLOCATIONS-UNIVERSAL SERVICE FUND             ",03,EARMARKED ,"07222011","FARMERS TELEPHONE COOPERAT","       352,061.65","0",38J3,UNIVERSAL SERVICE ALLOC FUND               ,"0"
12,01,R06,"OFFICE OF REGULATORY STAFF              ",1783,"ALLOCATIONS-UNIVERSAL SERVICE FUND             ",03,EARMARKED ,"07222011","FORT MILL TELEPHONE COMPAN","        20,917.34","0",38J3,UNIVERSAL SERVICE ALLOC FUND               ,"0"
12,01,R06,"OFFICE OF REGULATORY STAFF              ",1783,"ALLOCATIONS-UNIVERSAL SERVICE FUND             ",03,EARMARKED ,"07222011","HARGRAY TELEPHONE CO INC  ","       136,397.38","0",38J3,UNIVERSAL SERVICE ALLOC FUND               ,"0"
12,01,R06,"OFFICE OF REGULATORY STAFF              ",1783,"ALLOCATIONS-UNIVERSAL SERVICE FUND             ",03,EARMARKED ,"07222011","HORRY TELEPHONE COOPERATIV","       286,896.80","0",38J3,UNIVERSAL SERVICE ALLOC FUND               ,"0"
12,01,R06,"OFFICE OF REGULATORY STAFF              ",1783,"ALLOCATIONS-UNIVERSAL SERVICE FUND             ",03,EARMARKED ,"07222011","LANCASTER TELEPHONE CO    ","        42,558.25","0",38J3,UNIVERSAL SERVICE ALLOC FUND               ,"0"
12,01,R06,"OFFICE OF REGULATORY STAFF              ",1783,"ALLOCATIONS-UNIVERSAL SERVICE FUND             ",03,EARMARKED ,"07222011","LOCKHART TELEPHONE CO     ","           963.02","0",38J3,UNIVERSAL SERVICE ALLOC FUND               ,"0"
12,01,R06,"OFFICE OF REGULATORY STAFF              ",1783,"ALLOCATIONS-UNIVERSAL SERVICE FUND             ",03,EARMARKED ,"07222011","MCCLELLANVILLE TELEPHONE C","         7,437.90","0",38J3,UNIVERSAL SERVICE ALLOC FUND               ,"0"
12,01,R06,"OFFICE OF REGULATORY STAFF              ",1783,"ALLOCATIONS-UNIVERSAL SERVICE FUND             ",03,EARMARKED ,"07222011","NORWAY TELEPHONE CO INC   ","         2,326.83","0",38J3,UNIVERSAL SERVICE ALLOC FUND               ,"0"
12,01,R06,"OFFICE OF REGULATORY STAFF              ",1783,"ALLOCATIONS-UNIVERSAL SERVICE FUND             ",03,EARMARKED ,"07222011","PALMETTO RURAL TELEPHONE C","        23,016.35","0",38J3,UNIVERSAL SERVICE ALLOC FUND               ,"0"
12,01,R06,"OFFICE OF REGULATORY STAFF              ",1783,"ALLOCATIONS-UNIVERSAL SERVICE FUND             ",03,EARMARKED ,"07222011","PBT TELCOM INC            ","       122,061.88","0",38J3,UNIVERSAL SERVICE ALLOC FUND               ,"0"
12,01,R06,"OFFICE OF REGULATORY STAFF              ",1783,"ALLOCATIONS-UNIVERSAL SERVICE FUND             ",03,EARMARKED ,"07222011","PIEDMONT RURAL TELEPHONE C","        17,868.91","0",38J3,UNIVERSAL SERVICE ALLOC FUND               ,"0"
12,01,R06,"OFFICE OF REGULATORY STAFF              ",1783,"ALLOCATIONS-UNIVERSAL SERVICE FUND             ",03,EARMARKED ,"07222011","WEST CAROLINA RURAL TELEPH","        22,364.58","0",38J3,UNIVERSAL SERVICE ALLOC FUND               ,"0"
12,01,R06,"OFFICE OF REGULATORY STAFF              ",1783,"ALLOCATIONS-UNIVERSAL SERVICE FUND             ",03,EARMARKED ,"07222011","WINDSTREAM CORPORATION    ","       120,249.29","0",38J3,UNIVERSAL SERVICE ALLOC FUND               ,"0"
12,01,R06,"OFFICE OF REGULATORY STAFF              ",1783,"ALLOCATIONS-UNIVERSAL SERVICE FUND             ",03,EARMARKED ,"07252011","CENTURYLINK               ","       288,858.53","0",38J3,UNIVERSAL SERVICE ALLOC FUND               ,"0"
12,01,R06,"OFFICE OF REGULATORY STAFF              ",1783,"ALLOCATIONS-UNIVERSAL SERVICE FUND             ",03,EARMARKED ,"07252011","FRONTIER COMMUNICATIONS OF","       317,770.15","0",38J3,UNIVERSAL SERVICE ALLOC FUND               ,"0"
12,01,R06,"OFFICE OF REGULATORY STAFF              ",1783,"ALLOCATIONS-UNIVERSAL SERVICE FUND             ",03,EARMARKED ,"07252011","HOME TELEPHONE CO INC     ","       192,473.02","0",38J3,UNIVERSAL SERVICE ALLOC FUND               ,"0"
12,01,R06,"OFFICE OF REGULATORY STAFF              ",1783,"ALLOCATIONS-UNIVERSAL SERVICE FUND             ",03,EARMARKED ,"07252011","RIDGEWAY TELEPHONE CO     ","         3,909.85","0",38J3,UNIVERSAL SERVICE ALLOC FUND               ,"0"
12,01,R06,"OFFICE OF REGULATORY STAFF              ",1783,"ALLOCATIONS-UNIVERSAL SERVICE FUND             ",03,EARMARKED ,"07252011","ROCK HILL TELEPHONE CO    ","        79,073.03","0",38J3,UNIVERSAL SERVICE ALLOC FUND               ,"0"
12,01,R06,"OFFICE OF REGULATORY STAFF              ",1783,"ALLOCATIONS-UNIVERSAL SERVICE FUND             ",03,EARMARKED ,"07252011","SAINT STEPHEN TELEPHONE CO","        23,248.01","0",38J3,UNIVERSAL SERVICE ALLOC FUND               ,"0"
12,01,R06,"OFFICE OF REGULATORY STAFF              ",1783,"ALLOCATIONS-UNIVERSAL SERVICE FUND             ",03,EARMARKED ,"07252011","SANDHILL TELEPHONE COOP IN","        29,805.06","0",38J3,UNIVERSAL SERVICE ALLOC FUND               ,"0"
12,01,R06,"OFFICE OF REGULATORY STAFF              ",1783,"ALLOCATIONS-UNIVERSAL SERVICE FUND             ",03,EARMARKED ,"07252011","WILLISTON TELEPHONE CO    ","        15,792.21","0",38J3,UNIVERSAL SERVICE ALLOC FUND               ,"0"
12,01,R08,"S C WORKERS' COMPENSATION COMM          ",0201,"OFFICE EQUIPMENT SERVICES                      ",03,EARMARKED ,"07052011","PITNEY BOWES CORPORATION  ","         3,572.73","0",3844,PENALTIES FINES & FEES                     ,"0"
12,01,R08,"S C WORKERS' COMPENSATION COMM          ",0201,"OFFICE EQUIPMENT SERVICES                      ",03,EARMARKED ,"07072011","PITNEY BOWES CORPORATION  ","           201.15","0",3844,PENALTIES FINES & FEES                     ,"0"
12,01,R08,"S C WORKERS' COMPENSATION COMM          ",0203,"COPYING EQUIPMENT SERVICE                      ",03,EARMARKED ,"07202011","WORD SYSTEMS              ","           302.95","0",3844,PENALTIES FINES & FEES                     ,"0"
12,01,R08,"S C WORKERS' COMPENSATION COMM          ",0204,"DATA PROCESSING SERVICES-OTHER                 ",03,EARMARKED ,"07202011","AAMVA                     ","            57.03","0",3844,PENALTIES FINES & FEES                     ,"0"
12,01,R08,"S C WORKERS' COMPENSATION COMM          ",0215,"FREIGHT EXPRESS DELIVERY SERVICES              ",03,EARMARKED ,"07282011","FEDEX                     ","           106.84","0",3844,PENALTIES FINES & FEES                     ,"0"
12,01,R08,"S C WORKERS' COMPENSATION COMM          ",0236,"TEMPORARY SERVICES                             ",03,EARMARKED ,"07282011","IDT EXPENDITURE           ","           513.72","0",3844,PENALTIES FINES & FEES                     ,"0"
12,01,R08,"S C WORKERS' COMPENSATION COMM          ",0301,"OFFICE SUPPLIES                                ",03,EARMARKED ,"07202011","STAPLES                   ","            70.35","0",3844,PENALTIES FINES & FEES                     ,"0"
12,01,R08,"S C WORKERS' COMPENSATION COMM          ",0301,"OFFICE SUPPLIES                                ",03,EARMARKED ,"07272011","LRP PUBLICATIONS INC      ","           662.00","0",3844,PENALTIES FINES & FEES                     ,"0"
12,01,R08,"S C WORKERS' COMPENSATION COMM          ",0303,"COPYING EQUIPMENT SUPPLIES                     ",03,EARMARKED ,"07202011","STAPLES                   ","         1,584.58","0",3844,PENALTIES FINES & FEES                     ,"0"
12,01,R08,"S C WORKERS' COMPENSATION COMM          ",0315,"POSTAGE-SUPPLIES                               ",03,EARMARKED ,"07272011","PITNEY BOWES PURCHASE POWE","         5,000.00","0",3844,PENALTIES FINES & FEES                     ,"0"
12,01,R08,"S C WORKERS' COMPENSATION COMM          ",0408,"RENTAL-CONTINGENT RENTAL PAYMENTS              ",03,EARMARKED ,"07052011","CAROLINA OFFICE SYSTEMS IN","            63.53","0",3844,PENALTIES FINES & FEES                     ,"0"
12,01,R08,"S C WORKERS' COMPENSATION COMM          ",0408,"RENTAL-CONTINGENT RENTAL PAYMENTS              ",03,EARMARKED ,"07112011","ONTARIO INVESTMENTS INC   ","           123.42","0",3844,PENALTIES FINES & FEES                     ,"0"
12,01,R08,"S C WORKERS' COMPENSATION COMM          ",0408,"RENTAL-CONTINGENT RENTAL PAYMENTS              ",03,EARMARKED ,"07132011","IKON OFFICE SOLUTIONS     ","           945.86","0",3844,PENALTIES FINES & FEES                     ,"0"
12,01,R08,"S C WORKERS' COMPENSATION COMM          ",0408,"RENTAL-CONTINGENT RENTAL PAYMENTS              ",03,EARMARKED ,"07142011","CAROLINA OFFICE SYSTEMS IN","            53.48","0",3844,PENALTIES FINES & FEES                     ,"0"
12,01,R08,"S C WORKERS' COMPENSATION COMM          ",0413,"RENT-NON STATE OWNED REAL PROPERTY             ",03,EARMARKED ,"07112011","CB RICHARD ELLIS COLUMBIA ","        34,393.56","0",3844,PENALTIES FINES & FEES                     ,"0"
12,01,R08,"S C WORKERS' COMPENSATION COMM          ",0416,"RENT-OTHER                                     ",03,EARMARKED ,"07112011","CB RICHARD ELLIS COLUMBIA ","           580.00","0",3844,PENALTIES FINES & FEES                     ,"0"
12,01,R08,"S C WORKERS' COMPENSATION COMM          ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"07142011","SC GMIS                   ","             7.00","0",3844,PENALTIES FINES & FEES                     ,"0"
12,01,R08,"S C WORKERS' COMPENSATION COMM          ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"07112011","AVERY B WILKERSON         ","           264.12","0",3844,PENALTIES FINES & FEES                     ,"0"
12,01,R08,"S C WORKERS' COMPENSATION COMM          ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"07112011","DIANN DAVIS               ","            95.80","0",3844,PENALTIES FINES & FEES                     ,"0"
12,01,R08,"S C WORKERS' COMPENSATION COMM          ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"07222011","ANDREA C ROCHE            ","           623.57","0",3844,PENALTIES FINES & FEES                     ,"0"
12,01,R08,"S C WORKERS' COMPENSATION COMM          ",0507,"IN STATE-REGISTRATION FEES                     ",03,EARMARKED ,"07142011","SC GMIS                   ","            43.00","0",3844,PENALTIES FINES & FEES                     ,"0"
12,01,R08,"S C WORKERS' COMPENSATION COMM          ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"07112011","AVERY B WILKERSON         ","           272.00","0",3844,PENALTIES FINES & FEES                     ,"0"
12,01,R08,"S C WORKERS' COMPENSATION COMM          ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"07112011","GARNETT B LYNDON          ","           408.00","0",3844,PENALTIES FINES & FEES                     ,"0"
12,01,R08,"S C WORKERS' COMPENSATION COMM          ",0520,"REPORTABLE MEALS                               ",03,EARMARKED ,"07112011","DIANN DAVIS               ","            59.00","0",3844,PENALTIES FINES & FEES                     ,"0"
12,01,R08,"S C WORKERS' COMPENSATION COMM          ",0520,"REPORTABLE MEALS                               ",03,EARMARKED ,"07122011","GREGORY S LINE            ","            39.00","0",3844,PENALTIES FINES & FEES                     ,"0"
12,01,R08,"S C WORKERS' COMPENSATION COMM          ",1340,"WORKERS COMPENSATION INSURANCE                 ",03,EARMARKED ,"07072011","EMPLOYER CONTRIBUTIONS    ","         1,734.00","0",3844,PENALTIES FINES & FEES                     ,"0"
12,01,R08,"S C WORKERS' COMPENSATION COMM          ",1401,"INDEMNITY CLAIMS & AWARDS                      ",04,RESTRICTED,"07282011","INDEMNITY AWARDS          ","        94,777.58","0",49J8,ALSCO/NATIONAL SERVICE IND CLAIMS ACCT     ,"0"
12,01,R12,"STATE ACCIDENT FUND                     ",0201,"OFFICE EQUIPMENT SERVICES                      ",03,EARMARKED ,"07222011","PITNEY BOWES CORPORATION  ","         2,775.58","0",3233,WORKERS' COMP FUND-ADMIN                   ,"0"
12,01,R12,"STATE ACCIDENT FUND                     ",0204,"DATA PROCESSING SERVICES-OTHER                 ",03,EARMARKED ,"07252011","IBM CORP                  ","           346.62","0",3233,WORKERS' COMP FUND-ADMIN                   ,"0"
12,01,R12,"STATE ACCIDENT FUND                     ",0204,"DATA PROCESSING SERVICES-OTHER                 ",03,EARMARKED ,"07282011","IBM CORP                  ","         1,348.20","0",3233,WORKERS' COMP FUND-ADMIN                   ,"0"
12,01,R12,"STATE ACCIDENT FUND                     ",0204,"DATA PROCESSING SERVICES-OTHER                 ",03,EARMARKED ,"07292011","IBM CORP                  ","        40,935.05","0",3233,WORKERS' COMP FUND-ADMIN                   ,"0"
12,01,R12,"STATE ACCIDENT FUND                     ",0215,"FREIGHT EXPRESS DELIVERY SERVICES              ",03,EARMARKED ,"07222011","ACME LOGISTICS INC        ","           251.63","0",3233,WORKERS' COMP FUND-ADMIN                   ,"0"
12,01,R12,"STATE ACCIDENT FUND                     ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"07142011","AT&T                      ","           202.19","0",3233,WORKERS' COMP FUND-ADMIN                   ,"0"
12,01,R12,"STATE ACCIDENT FUND                     ",0239,"CELLULAR TELEPHONE SERVICES                    ",03,EARMARKED ,"07132011","VERIZON WIRELESS          ","            98.75","0",3233,WORKERS' COMP FUND-ADMIN                   ,"0"
12,01,R12,"STATE ACCIDENT FUND                     ",0299,"OTHER CONTRACTUAL SERVICES                     ",04,RESTRICTED,"07072011","STATE ACCIDENT FUND       ","     1,500,000.00","0",4033,WORKERS' COMP FUND-TRUST                   ,"0"
12,01,R12,"STATE ACCIDENT FUND                     ",0299,"OTHER CONTRACTUAL SERVICES                     ",04,RESTRICTED,"07152011","STATE ACCIDENT FUND       ","     1,500,000.00","0",4033,WORKERS' COMP FUND-TRUST                   ,"0"
12,01,R12,"STATE ACCIDENT FUND                     ",0299,"OTHER CONTRACTUAL SERVICES                     ",04,RESTRICTED,"07252011","STATE ACCIDENT FUND       ","     1,500,000.00","0",4033,WORKERS' COMP FUND-TRUST                   ,"0"
12,01,R12,"STATE ACCIDENT FUND                     ",0401,"RENT-OFFICE EQUIPMENT                          ",03,EARMARKED ,"07112011","PITNEY BOWES CORPORATION  ","           256.80","0",3233,WORKERS' COMP FUND-ADMIN                   ,"0"
12,01,R12,"STATE ACCIDENT FUND                     ",0404,"RENT-DATA PROCESSING EQUIPMENT                 ",03,EARMARKED ,"07222011","ONTARIO INVESTMENTS INC   ","         3,001.75","0",3233,WORKERS' COMP FUND-ADMIN                   ,"0"
12,01,R12,"STATE ACCIDENT FUND                     ",0413,"RENT-NON STATE OWNED REAL PROPERTY             ",03,EARMARKED ,"07052011","KAHN DEVELOPMENT COMPANY  ","        23,875.84","0",3233,WORKERS' COMP FUND-ADMIN                   ,"0"
12,01,R12,"STATE ACCIDENT FUND                     ",0419,"INSURANCE-NON STATE                            ",04,RESTRICTED,"07252011","GUY CARPENTER & COMPANY IN","       986,746.50","0",4033,WORKERS' COMP FUND-TRUST                   ,"0"
12,01,R12,"STATE ACCIDENT FUND                     ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"07252011","SC WORKERS COMPENSATION ED","            13.00","0",3233,WORKERS' COMP FUND-ADMIN                   ,"0"
12,01,R12,"STATE ACCIDENT FUND                     ",0507,"IN STATE-REGISTRATION FEES                     ",03,EARMARKED ,"07252011","SC WORKERS COMPENSATION ED","           312.00","0",3233,WORKERS' COMP FUND-ADMIN                   ,"0"
12,01,R12,"STATE ACCIDENT FUND                     ",0520,"REPORTABLE MEALS                               ",03,EARMARKED ,"07282011","PAUL M JEFFERSON          ","             7.00","0",3233,WORKERS' COMP FUND-ADMIN                   ,"0"
12,01,R12,"STATE ACCIDENT FUND                     ",1340,"WORKERS COMPENSATION INSURANCE                 ",03,EARMARKED ,"07072011","EMPLOYER CONTRIBUTIONS    ","        23,646.00","0",3233,WORKERS' COMP FUND-ADMIN                   ,"0"
12,01,R12,"STATE ACCIDENT FUND                     ",1401,"INDEMNITY CLAIMS & AWARDS                      ",04,RESTRICTED,"07142011","INDEMNITY AWARDS          ","      -651,577.26","0",4033,WORKERS' COMP FUND-TRUST                   ,"0"
12,01,R12,"STATE ACCIDENT FUND                     ",1401,"INDEMNITY CLAIMS & AWARDS                      ",04,RESTRICTED,"07282011","INDEMNITY AWARDS          ","      -777,205.71","0",4033,WORKERS' COMP FUND-TRUST                   ,"0"
12,01,R14,"PATIENTS COMPENSATION FUND              ",0215,"FREIGHT EXPRESS DELIVERY SERVICES              ",04,RESTRICTED,"07222011","ACME LOGISTICS INC        ","           124.30","0",4035,OPERATING REVENUE                          ,"0"
12,01,R14,"PATIENTS COMPENSATION FUND              ",0418,"INSURANCE-STATE                                ",04,RESTRICTED,"07072011","IDT EXPENDITURE           ","         8,010.00","0",4035,OPERATING REVENUE                          ,"0"
12,01,R14,"PATIENTS COMPENSATION FUND              ",0435,"FEES AND FINES                                 ",04,RESTRICTED,"07282011","US POSTMASTER             ","           110.00","0",4035,OPERATING REVENUE                          ,"0"
12,01,R14,"PATIENTS COMPENSATION FUND              ",0504,"IN STATE-AUTO MILEAGE                          ",04,RESTRICTED,"07192011","LEIGH A BRAZELL           ","           101.00","0",4035,OPERATING REVENUE                          ,"0"
12,01,R14,"PATIENTS COMPENSATION FUND              ",0511,"OUT OF STATE-MEALS (NON-REPORTABLE)            ",04,RESTRICTED,"07282011","LEIGH A BRAZELL           ","            80.00","0",4035,OPERATING REVENUE                          ,"0"
12,01,R14,"PATIENTS COMPENSATION FUND              ",0511,"OUT OF STATE-MEALS (NON-REPORTABLE)            ",04,RESTRICTED,"07282011","TERRY A COSTON            ","            89.00","0",4035,OPERATING REVENUE                          ,"0"
12,01,R14,"PATIENTS COMPENSATION FUND              ",0512,"OUT OF STATE-LODGING                           ",04,RESTRICTED,"07282011","LEIGH A BRAZELL           ","           498.38","0",4035,OPERATING REVENUE                          ,"0"
12,01,R14,"PATIENTS COMPENSATION FUND              ",0512,"OUT OF STATE-LODGING                           ",04,RESTRICTED,"07282011","TERRY A COSTON            ","           498.38","0",4035,OPERATING REVENUE                          ,"0"
12,01,R14,"PATIENTS COMPENSATION FUND              ",0514,"OUT OF STATE-AUTO MILEAGE                      ",04,RESTRICTED,"07282011","LEIGH A BRAZELL           ","           156.55","0",4035,OPERATING REVENUE                          ,"0"
12,01,R14,"PATIENTS COMPENSATION FUND              ",0514,"OUT OF STATE-AUTO MILEAGE                      ",04,RESTRICTED,"07282011","TERRY A COSTON            ","           176.75","0",4035,OPERATING REVENUE                          ,"0"
12,01,R14,"PATIENTS COMPENSATION FUND              ",0516,"OUT OF STATE-MISCELLANEOUS TRAVEL EXPENSES     ",04,RESTRICTED,"07282011","LEIGH A BRAZELL           ","            40.00","0",4035,OPERATING REVENUE                          ,"0"
12,01,R14,"PATIENTS COMPENSATION FUND              ",0516,"OUT OF STATE-MISCELLANEOUS TRAVEL EXPENSES     ",04,RESTRICTED,"07282011","TERRY A COSTON            ","            45.00","0",4035,OPERATING REVENUE                          ,"0"
12,01,R14,"PATIENTS COMPENSATION FUND              ",0520,"REPORTABLE MEALS                               ",04,RESTRICTED,"07192011","LEIGH A BRAZELL           ","            19.00","0",4035,OPERATING REVENUE                          ,"0"
12,01,R14,"PATIENTS COMPENSATION FUND              ",1340,"WORKERS COMPENSATION INSURANCE                 ",04,RESTRICTED,"07072011","EMPLOYER CONTRIBUTIONS    ","         1,293.00","0",4035,OPERATING REVENUE                          ,"0"
12,01,R16,"SECOND INJURY FUND                      ",0205,"MEDICAL & HEALTH SERVICES                      ",04,RESTRICTED,"07132011","MEDICAL AND HEALTH SERVICE","            50.00","0",4260,SECOND INJURY FUND-TRUST                   ,"0"
12,01,R16,"SECOND INJURY FUND                      ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",04,RESTRICTED,"07112011","AT&T                      ","           375.73","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,01,R16,"SECOND INJURY FUND                      ",0225,"OTHER PROFESSIONAL SERVICES                    ",03,EARMARKED ,"07282011","STRATEGIC COMMUNICATIONS  ","           760.76","0",3384,WORKERS' COMP UNINSURED EMPLOYERS' FD      ,"0"
12,01,R16,"SECOND INJURY FUND                      ",0225,"OTHER PROFESSIONAL SERVICES                    ",04,RESTRICTED,"07052011","MEDALLOCATORS INC         ","         2,000.00","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,01,R16,"SECOND INJURY FUND                      ",0401,"RENT-OFFICE EQUIPMENT                          ",04,RESTRICTED,"07212011","PITNEY BOWES GLOBAL FINANC","           211.86","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,01,R16,"SECOND INJURY FUND                      ",0413,"RENT-NON STATE OWNED REAL PROPERTY             ",04,RESTRICTED,"07052011","HUB PROPERTIES TRUST-SC   ","        10,835.50","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,01,R16,"SECOND INJURY FUND                      ",0419,"INSURANCE-NON STATE                            ",04,RESTRICTED,"07282011","TD INSURANCE INC          ","           321.00","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,01,R16,"SECOND INJURY FUND                      ",0504,"IN STATE-AUTO MILEAGE                          ",04,RESTRICTED,"07072011","DEBORAH M MANNING         ","             8.08","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,01,R16,"SECOND INJURY FUND                      ",0504,"IN STATE-AUTO MILEAGE                          ",04,RESTRICTED,"07072011","PEGGY D HATFIELD          ","             8.08","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,01,R16,"SECOND INJURY FUND                      ",0504,"IN STATE-AUTO MILEAGE                          ",04,RESTRICTED,"07132011","LISA C GLOVER             ","            74.74","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,01,R16,"SECOND INJURY FUND                      ",0504,"IN STATE-AUTO MILEAGE                          ",04,RESTRICTED,"07182011","LISA C GLOVER             ","           274.72","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,01,R16,"SECOND INJURY FUND                      ",0504,"IN STATE-AUTO MILEAGE                          ",04,RESTRICTED,"07182011","TIMOTHY B KILLEN          ","            67.06","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,01,R16,"SECOND INJURY FUND                      ",0504,"IN STATE-AUTO MILEAGE                          ",04,RESTRICTED,"07192011","PEGGY D HATFIELD          ","             8.08","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,01,R16,"SECOND INJURY FUND                      ",0504,"IN STATE-AUTO MILEAGE                          ",04,RESTRICTED,"07212011","ELDON L THOMAS            ","            32.32","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,01,R16,"SECOND INJURY FUND                      ",0504,"IN STATE-AUTO MILEAGE                          ",04,RESTRICTED,"07212011","PEGGY D HATFIELD          ","             8.08","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,01,R16,"SECOND INJURY FUND                      ",0504,"IN STATE-AUTO MILEAGE                          ",04,RESTRICTED,"07222011","PEGGY D HATFIELD          ","            16.16","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,01,R16,"SECOND INJURY FUND                      ",0504,"IN STATE-AUTO MILEAGE                          ",04,RESTRICTED,"07252011","DEBORAH M MANNING         ","             7.07","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
12,01,R16,"SECOND INJURY FUND                      ",0504,"IN STATE-AUTO MILEAGE                          ",04,RESTRICTED,"07252011","LISA C GLOVER             ","           141.91","0",4799,SECOND INJURY FUND ADMIN                   ,"0"
