12,03,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"09082011","PAYROLL                   ","            35.00","0",1001,GENERAL FUND                               ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0204,"DATA PROCESSING SERVICES-OTHER                 ",05,FEDERAL   ,"09282011","BANK OF AMERICA PROCUREMEN","           454.90","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0204,"DATA PROCESSING SERVICES-OTHER                 ",05,FEDERAL   ,"09282011","NEWVENUE TECHNOLOGIES INC ","         5,557.00","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0204,"DATA PROCESSING SERVICES-OTHER                 ",05,FEDERAL   ,"09292011","IDT EXPENDITURE           ","        77,580.00","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09072011","ADT SECURITY SERVICES     ","             8.65","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09072011","ALLEGIANCE INDUSTRIES INC ","         2,046.18","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09072011","DISASTER RESTORATIONS INC ","           193.50","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09072011","GEORGE SPENCER CARWASH/LAW","            13.80","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09082011","ORKIN PEST CONTROL        ","             9.06","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09092011","SANTEE LYNCHES REGIONAL CO","         2,477.11","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09122011","ORKIN PEST CONTROL        ","             9.06","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09132011","PEE DEE ALARM             ","            34.69","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09142011","ACE SEALCOATING & STRIPING","           472.01","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09152011","PEE DEE LANDSCAPING       ","            13.37","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09162011","DAVIS LAWN CARE           ","            35.29","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09162011","GREGORY PEST CONTROL      ","             8.89","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09162011","SECURITY CENTRAL          ","            30.34","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09192011","BROOKS BROTHERS LANDSCAPIN","           173.37","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09192011","MOTHER EARTH LANDSCAPING I","            21.09","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09192011","QUALITY CLEANING JANITOR S","           422.60","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09202011","B&B LANDSCAPING & MAINTENA","            27.47","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09202011","CONCORD SECURITY INC      ","           700.95","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09202011","LAWN STAR CO              ","           112.15","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09212011","SPENCER INC               ","            19.60","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09222011","EDISTO LAWN CARE          ","            41.87","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09222011","ELIZABTH A PARMLEY        ","            27.59","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09222011","FIRST IMPRESSION LAWN & HO","            18.16","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09222011","GAMECOCK EXTERMINATING CO ","             6.16","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09222011","STAR BRIGHT JANITORIAL SVC","            13.46","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09222011","TERMINIX SERVICE INC      ","             9.85","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09222011","WHITES LANDSCAPING OF HART","            38.36","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09232011","B&B LANDSCAPING & MAINTENA","            27.47","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09232011","BLUE RIDGE SECURITY SYSTEM","             3.22","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09232011","CAROLINA SECURITY SERVICES","           389.82","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09232011","CLEARVIEW JANITORIAL SVS L","           277.91","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09232011","CORLEY SECURITY SYSTEMS IN","            31.04","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09232011","DISASTER RESTORATIONS INC ","           522.75","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09232011","J AND J LAWN CARE         ","            38.30","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09232011","MARSHALLS LAWN CARE INC   ","            46.24","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09232011","PEE DEE LANDSCAPING       ","            13.37","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09232011","SAFE EXTERMINATING CO INC ","             8.65","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09232011","SECURITY MANAGEMENT OF SOU","           252.73","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09232011","TAYLOR TERMITE & PEST CONT","             2.27","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09232011","YARBROUGH TERMITE & PEST C","            46.30","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09262011","CHESTER TURF & LANDSCAPING","            52.78","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09272011","DAVIS CLEANING SERVICE    ","            42.17","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09272011","EDWIN MATTHEW HOWSE       ","            31.05","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09272011","QUICKS CLEANING SERVICE   ","            27.64","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09282011","LOWCOUNTRY LAWN & MAINTENA","            75.26","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09302011","BEST EXTERMINATING        ","            16.63","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09302011","MATHIS LANDSCAPING & BOBCA","            86.21","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09302011","ORKIN EXTERMINATING CO INC","            38.33","0",3611,ESA CONTINGENCY FUND                       ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"09232011","CORLEY SECURITY SYSTEMS IN","            67.75","0",3750,PARKING FEES                               ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",05,FEDERAL   ,"09022011","ORKIN PEST CONTROL        ","            60.01","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",05,FEDERAL   ,"09072011","ADT SECURITY SERVICES     ","           131.05","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",05,FEDERAL   ,"09072011","ALLEGIANCE INDUSTRIES INC ","        11,353.82","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",05,FEDERAL   ,"09072011","BC LAWN CARE INC          ","           300.00","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",05,FEDERAL   ,"09072011","DISASTER RESTORATIONS INC ","           604.58","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",05,FEDERAL   ,"09072011","GEORGE SPENCER CARWASH/LAW","            38.20","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",05,FEDERAL   ,"09082011","ORKIN PEST CONTROL        ","            56.60","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",05,FEDERAL   ,"09092011","SANTEE LYNCHES REGIONAL CO","        13,338.34","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",05,FEDERAL   ,"09122011","ORKIN PEST CONTROL        ","            56.60","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",05,FEDERAL   ,"09132011","PEE DEE ALARM             ","           185.31","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",05,FEDERAL   ,"09142011","ACE SEALCOATING & STRIPING","         1,922.99","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",05,FEDERAL   ,"09142011","EVERGREEN IRRIGATION LANDS","           550.00","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",05,FEDERAL   ,"09152011","PEE DEE LANDSCAPING       ","           136.63","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",05,FEDERAL   ,"09162011","DAVIS LAWN CARE           ","           164.71","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",05,FEDERAL   ,"09162011","GREGORY PEST CONTROL      ","            71.11","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",05,FEDERAL   ,"09162011","SECURITY CENTRAL          ","           189.66","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",05,FEDERAL   ,"09192011","BROOKS BROTHERS LANDSCAPIN","           666.63","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",05,FEDERAL   ,"09192011","HORIZON LANDSCAPING & IRRI","           208.00","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",05,FEDERAL   ,"09192011","MOTHER EARTH LANDSCAPING I","           450.91","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",05,FEDERAL   ,"09192011","QUALITY CLEANING JANITOR S","           877.40","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",05,FEDERAL   ,"09202011","B&B LANDSCAPING & MAINTENA","           180.53","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",05,FEDERAL   ,"09202011","BEATY LAWN CARE & LANDSCAP","           550.00","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",05,FEDERAL   ,"09202011","CONCORD SECURITY INC      ","         1,455.30","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",05,FEDERAL   ,"09202011","EVERGREEN IRRIGATION LANDS","           550.00","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",05,FEDERAL   ,"09202011","LAWN STAR CO              ","           232.85","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",05,FEDERAL   ,"09212011","SPENCER INC               ","           370.40","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",05,FEDERAL   ,"09222011","C & C EXTERMINATORS INC   ","            40.00","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",05,FEDERAL   ,"09222011","EDISTO LAWN CARE          ","           378.13","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",05,FEDERAL   ,"09222011","ELIZABTH A PARMLEY        ","           147.41","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",05,FEDERAL   ,"09222011","FIRST IMPRESSION LAWN & HO","           146.84","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",05,FEDERAL   ,"09222011","GAMECOCK EXTERMINATING CO ","            33.84","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",05,FEDERAL   ,"09222011","JOHNNY M GARDNER JR       ","           300.00","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",05,FEDERAL   ,"09222011","STAR BRIGHT JANITORIAL SVC","            71.54","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",05,FEDERAL   ,"09222011","TERMINIX SERVICE INC      ","            45.15","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",05,FEDERAL   ,"09222011","WHITES LANDSCAPING OF HART","           251.64","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",05,FEDERAL   ,"09232011","B&B LANDSCAPING & MAINTENA","           180.53","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",05,FEDERAL   ,"09232011","BLUE RIDGE SECURITY SYSTEM","            17.78","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",05,FEDERAL   ,"09232011","CAROLINA SECURITY SERVICES","         1,761.20","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",05,FEDERAL   ,"09232011","CLEARVIEW JANITORIAL SVS L","         1,476.09","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",05,FEDERAL   ,"09232011","CORLEY SECURITY SYSTEMS IN","           172.21","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",05,FEDERAL   ,"09232011","DISASTER RESTORATIONS INC ","         1,592.44","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",05,FEDERAL   ,"09232011","J AND J LAWN CARE         ","           251.70","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",05,FEDERAL   ,"09232011","MARSHALLS LAWN CARE INC   ","           278.76","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",05,FEDERAL   ,"09232011","PEE DEE LANDSCAPING       ","           136.63","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",05,FEDERAL   ,"09232011","SAFE EXTERMINATING CO INC ","            26.35","0",5251,ADMINISTRATION FUND                        ,"0"
12,03,R60,"DEPARTMENT OF EMPLOYMENT AND WORKFORCE  ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",05,FEDERAL   ,"09232011","SECURITY MANAGEMENT OF SOU","         1,343.27","0",5251,ADMINISTRATION FUND                        ,"0"
